"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
Foundations,"Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","61,556.61"
"National Committees","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","31,938.17"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,120,844.67"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,412,279.96"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,273,938.21"
"United Nations organization","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","10,805.03"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","201,552.37"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","289,093.36"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","464,721.84"
"National Committees","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions",-65.34
"Non-OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","1,686.20"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","35,779.90"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","2,790.35"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","204,026.64"
"United Nations organization","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions",347.48
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","475,571.58"
"Non-OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","156,083.61"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","522,109.64"
"Private sector","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","50,038.63"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","232,491.26"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","195,769.27"
"Non-OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","32,249.45"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,418,682.10"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","53,658.21"
"United Nations organization","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","3,200.00"
"United Nations organizations","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","65,920.61"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,813,988.99"
"Non-OECD-DAC donors","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","371,853.14"
"OECD-DAC donors","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","1,313,145.80"
"UN Women regular resources","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","669,118.43"
"United Nations organization","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","12,766.04"
"United Nations organizations","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","29,255.37"
"United Nations pooled funds","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","177,588.20"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions","1,493,247.13"
"Private sector","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions",222.04
"United Nations pooled funds","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions","805,754.72"
"OECD-DAC donors","Arab States","Ending violence against women","Norms, laws, policies and institutions","581,703.04"
"United Nations organizations","Arab States","Ending violence against women","Norms, laws, policies and institutions","13,065.00"
"United Nations pooled funds","Arab States","Ending violence against women","Norms, laws, policies and institutions","156,536.32"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","2,481,191.74"
"UN Women regular resources","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","9,875.88"
"United Nations organizations","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","254,244.89"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,197,708.84"
Foundations,"Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","66,134.09"
"International financial institutions","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","98,136.73"
"National Committees","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions",350.88
NGOs,"Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","14,952.24"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","5,904,277.84"
"Private sector","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","97,691.45"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","1,058,693.52"
"United Nations organization","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","91,271.75"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","347,109.15"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","1,197,474.28"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","12,033.00"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","2,776,607.29"
"Private sector","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","72,403.20"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","286,986.81"
"United Nations organization","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","22,706.64"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","306,300.66"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","567,414.04"
Foundations,"Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions",813.69
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","1,353,978.50"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","38,538.97"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","399,480.46"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","991,932.86"
Foundations,"Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","128,234.53"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","4,824.74"
"Non-OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","150,953.88"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","3,208,082.54"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","528,920.36"
"United Nations organization","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,480.78"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","71,000.73"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","2,304,163.35"
,"East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","2,671.05"
Academic,"East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","6,670.07"
Foundations,"East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","8,000.00"
"National Committees","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions",640.40
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","2,432,294.87"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","387,220.35"
"United Nations organization","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","2,671.05"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","645,671.42"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","1,062,807.49"
Foundations,"East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","111,267.61"
NGOs,"East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions",634.03
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","340,107.27"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","2,522.34"
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","12,801.23"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","10,931.63"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","812,566.60"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","259,001.73"
"United Nations organization","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","49,350.62"
"United Nations organizations","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","92,576.10"
,"East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions",31.62
"International financial institutions","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","222,507.90"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","5,004,597.15"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","384,875.44"
"United Nations organization","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","6,202.00"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","143,981.16"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","757,460.68"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","59,519.60"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","6,359,110.77"
"Private sector","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","80,385.71"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","360,247.14"
"United Nations organization","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","22,549.41"
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","946,886.74"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","609,287.33"
"National Committees","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions",174.50
"Non-OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions",250.08
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","2,411,749.31"
"UN Women regular resources","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","20,176.53"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","32,535.30"
"United Nations pooled funds","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","311,882.10"
"Non-OECD-DAC donors","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","87,063.08"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","1,637,026.99"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","171,691.00"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","65,759.16"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","370,924.95"
"National Committees","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","784,778.07"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","3,340,626.22"
"Private sector","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions",44.73
"UN Women regular resources","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","76,507.03"
"United Nations organizations","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","47,375.20"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","2,376,539.02"
,Global,"Governance and participation in public life","Norms, laws, policies and institutions","335,709.26"
Academic,Global,"Governance and participation in public life","Norms, laws, policies and institutions","-6,670.07"
Foundations,Global,"Governance and participation in public life","Norms, laws, policies and institutions","109,832.46"
"International financial institutions",Global,"Governance and participation in public life","Norms, laws, policies and institutions","-31,787.75"
"Multilateral - other",Global,"Governance and participation in public life","Norms, laws, policies and institutions",0.01
"National Committees",Global,"Governance and participation in public life","Norms, laws, policies and institutions",-640.40
"Non-OECD-DAC donors",Global,"Governance and participation in public life","Norms, laws, policies and institutions","-46,219.47"
"OECD-DAC donors",Global,"Governance and participation in public life","Norms, laws, policies and institutions","1,269,972.47"
"Private sector",Global,"Governance and participation in public life","Norms, laws, policies and institutions","-32,213.83"
"UN Women regular resources",Global,"Governance and participation in public life","Norms, laws, policies and institutions","1,164,113.15"
"United Nations organization",Global,"Governance and participation in public life","Norms, laws, policies and institutions","13,549.83"
"United Nations organizations",Global,"Governance and participation in public life","Norms, laws, policies and institutions","-235,940.85"
"United Nations pooled funds",Global,"Governance and participation in public life","Norms, laws, policies and institutions","-325,583.71"
Foundations,Global,"Women’s economic empowerment","Norms, laws, policies and institutions","74,022.97"
"National Committees",Global,"Women’s economic empowerment","Norms, laws, policies and institutions",-174.50
"Non-OECD-DAC donors",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","-17,952.07"
"OECD-DAC donors",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","-153,405.05"
"UN Women regular resources",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","2,887,271.13"
"United Nations organization",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","60,538.79"
"United Nations organizations",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","33,150.40"
"United Nations pooled funds",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","-61,385.84"
Foundations,Global,"Ending violence against women","Norms, laws, policies and institutions","111,951.95"
"OECD-DAC donors",Global,"Ending violence against women","Norms, laws, policies and institutions","140,633.00"
"UN Women regular resources",Global,"Ending violence against women","Norms, laws, policies and institutions","222,220.50"
"United Nations pooled funds",Global,"Ending violence against women","Norms, laws, policies and institutions","2,942.00"
"Multilateral - other",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","108,151.27"
"National Committees",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions",378.26
"Non-OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","-7,142.86"
"OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","3,598,659.66"
"UN Women regular resources",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","759,010.17"
"United Nations organization",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","111,238.94"
"United Nations organizations",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","211,855.81"
"United Nations pooled funds",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","8,413,555.84"
"Non-OECD-DAC donors","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","15,173.57"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","3,639,481.91"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","106,222.89"
"United Nations organization","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions",787.41
"United Nations organizations","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","702,034.02"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","1,529,132.01"
"International financial institutions","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","244,793.36"
"National Committees","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","36,327.67"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","680,615.18"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","497,449.81"
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","90,426.95"
"United Nations organization","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","1,431.42"
"United Nations organizations","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","2,544.75"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","157,163.68"
Foundations,"West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","2,223.75"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","945,285.52"
"United Nations organizations","West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","225,502.89"
"National Committees","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","38,400.77"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,322,124.99"
"UN Women regular resources","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","177,770.20"
"United Nations organization","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","8,264.17"
"United Nations organizations","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","2,914.16"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,241,392.14"
