"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","38,153.87"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","123,411.32"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","792,387.87"
"National Committees","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources",910.79
"Non-OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","505,678.78"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","2,215,186.26"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","1,016,274.01"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","183,625.55"
"United Nations organizations","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","252,934.55"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","351,638.14"
"International NGOs","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","88,117.85"
"National Committees","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","23,481.53"
"Non-OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","103,768.46"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","4,579,837.68"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","606,883.62"
"United Nations organization","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","1,580.24"
"United Nations organizations","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","3,791.01"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","989,410.28"
Foundations,"Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-12,228.93"
"Non-OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-1,831.50"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","449,240.97"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","23,760.31"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","1,276,777.72"
"OECD-DAC donors","Arab States","Governance and participation in public life","Access to services, goods and resources","28,888.09"
Foundations,"Arab States","Women’s economic empowerment","Access to services, goods and resources",-2.90
"National Committees","Arab States","Women’s economic empowerment","Access to services, goods and resources",470.01
"Non-OECD-DAC donors","Arab States","Women’s economic empowerment","Access to services, goods and resources",10.18
"OECD-DAC donors","Arab States","Women’s economic empowerment","Access to services, goods and resources","1,748,395.82"
"United Nations organizations","Arab States","Women’s economic empowerment","Access to services, goods and resources","107,272.51"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Access to services, goods and resources","604,359.75"
"OECD-DAC donors","Arab States","Ending violence against women","Access to services, goods and resources","718,481.91"
"UN Women regular resources","Arab States","Ending violence against women","Access to services, goods and resources","89,694.22"
"United Nations organization","Arab States","Ending violence against women","Access to services, goods and resources",227.10
"United Nations organizations","Arab States","Ending violence against women","Access to services, goods and resources","16,827.47"
"United Nations pooled funds","Arab States","Ending violence against women","Access to services, goods and resources","1,820,105.92"
Foundations,"Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","61,018.12"
"National Committees","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources",204.48
"Non-OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","7,407.41"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","7,433,639.88"
"UN Women regular resources","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","36,809.97"
"United Nations organizations","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","637,271.30"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","988,611.55"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","539,674.52"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","71,227.55"
"United Nations organization","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","5,740.65"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","359,929.02"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","49,514.89"
,"Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","15,955.56"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","655,639.16"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","10,567.21"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","3,316,320.55"
"Private sector","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","636,616.60"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","268,120.81"
"United Nations organization","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","13,263.88"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","159,870.96"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","173,391.77"
"National Committees","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","1,351.54"
NGOs,"Asia and the Pacific","Ending violence against women","Access to services, goods and resources","56,752.69"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","4,075,863.45"
"Private sector","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","78,280.40"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","46,994.99"
"United Nations organization","Asia and the Pacific","Ending violence against women","Access to services, goods and resources",-8.35
"United Nations organizations","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","260,871.95"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","719,739.00"
,"Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","86,059.20"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","22,983.40"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","4,018,547.12"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","256,772.54"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-5,627.11"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","724,896.14"
Foundations,"East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","34,901.14"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","976,718.48"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","1,103.85"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","597,835.94"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","283,631.40"
Foundations,"East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","58,458.81"
"National Committees","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources",311.77
NGOs,"East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","27,675.77"
"Non-OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","1,155,362.33"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","3,757,399.60"
"Private sector","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","342,739.67"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","236,933.82"
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","134,466.83"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","714,114.38"
Foundations,"East and Southern Africa","Ending violence against women","Access to services, goods and resources","36,670.33"
"International financial institutions","East and Southern Africa","Ending violence against women","Access to services, goods and resources","136,710.58"
"National Committees","East and Southern Africa","Ending violence against women","Access to services, goods and resources",622.32
NGOs,"East and Southern Africa","Ending violence against women","Access to services, goods and resources","6,778.00"
"Non-OECD-DAC donors","East and Southern Africa","Ending violence against women","Access to services, goods and resources","9,219.59"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Access to services, goods and resources","2,713,872.27"
"Private sector","East and Southern Africa","Ending violence against women","Access to services, goods and resources","58,089.92"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Access to services, goods and resources","168,978.50"
"United Nations organization","East and Southern Africa","Ending violence against women","Access to services, goods and resources","3,662.20"
"United Nations organizations","East and Southern Africa","Ending violence against women","Access to services, goods and resources","565,036.55"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","Access to services, goods and resources","545,165.09"
Foundations,"East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","87,363.41"
"International financial institutions","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","51,975.39"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","707,559.21"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","144,646.94"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","93,761.79"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","400,853.68"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","29,152.62"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","683,812.62"
"Private sector","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","387,240.65"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","34,832.22"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources",279.18
"National Committees","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","1,318.55"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","2,751,402.71"
"UN Women regular resources","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","80,442.39"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","1,460.89"
"United Nations pooled funds","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","1,639,388.29"
"National Committees","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","39,591.86"
"Non-OECD-DAC donors","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","47,628.81"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","2,397,391.47"
"Private sector","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","44,538.02"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","87,401.65"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","251,074.10"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","522,770.93"
"National Committees","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","21,143.44"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","2,812,068.43"
"UN Women regular resources","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","358,229.17"
"United Nations organization","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources",420.09
"United Nations organizations","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","476,043.37"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","3,173,104.56"
"OECD-DAC donors",Global,"Governance and participation in public life","Access to services, goods and resources","-159,676.42"
"Private sector",Global,"Governance and participation in public life","Access to services, goods and resources","-12,467.92"
"United Nations organizations",Global,"Governance and participation in public life","Access to services, goods and resources","-36,894.28"
"United Nations pooled funds",Global,"Governance and participation in public life","Access to services, goods and resources","-28,250.43"
Foundations,Global,"Women’s economic empowerment","Access to services, goods and resources","161,594.93"
"National Committees",Global,"Women’s economic empowerment","Access to services, goods and resources","-5,361.50"
NGOs,Global,"Women’s economic empowerment","Access to services, goods and resources","155,702.91"
"Non-OECD-DAC donors",Global,"Women’s economic empowerment","Access to services, goods and resources","-300,394.72"
"OECD-DAC donors",Global,"Women’s economic empowerment","Access to services, goods and resources","72,719.88"
"Private sector",Global,"Women’s economic empowerment","Access to services, goods and resources","-88,348.35"
"UN Women regular resources",Global,"Women’s economic empowerment","Access to services, goods and resources","1,456,562.84"
"United Nations organization",Global,"Women’s economic empowerment","Access to services, goods and resources",522.00
"United Nations organizations",Global,"Women’s economic empowerment","Access to services, goods and resources","-8,334.55"
"United Nations pooled funds",Global,"Women’s economic empowerment","Access to services, goods and resources","340,881.00"
,Global,"Ending violence against women","Access to services, goods and resources","97,929.49"
Foundations,Global,"Ending violence against women","Access to services, goods and resources","-68,056.57"
"International NGOs",Global,"Ending violence against women","Access to services, goods and resources","-28,010.52"
"National Committees",Global,"Ending violence against women","Access to services, goods and resources","1,064.98"
"Non-OECD-DAC donors",Global,"Ending violence against women","Access to services, goods and resources","-71,046.36"
"OECD-DAC donors",Global,"Ending violence against women","Access to services, goods and resources","1,555,260.69"
"Private sector",Global,"Ending violence against women","Access to services, goods and resources","-17,060.00"
"UN Women regular resources",Global,"Ending violence against women","Access to services, goods and resources","2,498,958.18"
"United Nations organization",Global,"Ending violence against women","Access to services, goods and resources","2,039.25"
"United Nations organizations",Global,"Ending violence against women","Access to services, goods and resources","-181,616.40"
"United Nations pooled funds",Global,"Ending violence against women","Access to services, goods and resources","179,372.89"
,Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","8,977.17"
Foundations,Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","5,142.96"
NGOs,Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","2,284.78"
"Non-OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","4,879.05"
"OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-395,993.50"
"Private sector",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources",792.60
"UN Women regular resources",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","39,799.36"
"United Nations organization",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","10,865.09"
"United Nations organizations",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-34,037.04"
"United Nations pooled funds",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-131,149.86"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Access to services, goods and resources","55,975.18"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Access to services, goods and resources","37,353.45"
Foundations,"West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","11,713.94"
"International financial institutions","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","1,093,917.93"
"National Committees","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","88,496.03"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","28,803.19"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","871,923.26"
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","66,901.96"
"United Nations organizations","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","30,481.89"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","592,631.78"
,"West and Central Africa","Ending violence against women","Access to services, goods and resources","5,317.49"
"International financial institutions","West and Central Africa","Ending violence against women","Access to services, goods and resources","4,496.55"
"National Committees","West and Central Africa","Ending violence against women","Access to services, goods and resources","41,774.09"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Access to services, goods and resources","1,378,273.55"
"Private sector","West and Central Africa","Ending violence against women","Access to services, goods and resources","7,594.90"
"UN Women regular resources","West and Central Africa","Ending violence against women","Access to services, goods and resources","89,673.27"
"United Nations organizations","West and Central Africa","Ending violence against women","Access to services, goods and resources","139,349.03"
"United Nations pooled funds","West and Central Africa","Ending violence against women","Access to services, goods and resources","326,269.54"
Foundations,"West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","87,277.85"
"National Committees","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources",747.83
"Non-OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-376,965.95"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","1,400,602.11"
"UN Women regular resources","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-39,301.24"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","333,863.94"
