"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Gender statistics","152,136.33"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Gender statistics","329,976.28"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Gender statistics","13,900.87"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Gender statistics","49,568.05"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Gender statistics","74,101.33"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Gender statistics","15,380.00"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Gender statistics","18,208.01"
"OECD-DAC donors","Arab States","Governance and participation in public life","Gender statistics","146,179.73"
"UN Women regular resources","Arab States","Governance and participation in public life","Gender statistics","7,598.25"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Gender statistics","19,036.76"
"United Nations organizations","Arab States","Women’s economic empowerment","Gender statistics","3,015.06"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Gender statistics","3,217.55"
"United Nations pooled funds","Arab States","Ending violence against women","Gender statistics","57,678.26"
Foundations,"Asia and the Pacific","Governance and participation in public life","Gender statistics","53,891.30"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Gender statistics","2,341,669.62"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Gender statistics","96,174.76"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Gender statistics","14,158.00"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Gender statistics",52.21
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Gender statistics","70,261.68"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Gender statistics","634,634.14"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","-32,966.63"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","5,135,099.75"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","75,899.42"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","78,535.02"
Foundations,"East and Southern Africa","Governance and participation in public life","Gender statistics","647,757.84"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Gender statistics","586,295.36"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Gender statistics","79,044.91"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Gender statistics","150,931.34"
Foundations,"East and Southern Africa","Women’s economic empowerment","Gender statistics","366,663.13"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Gender statistics","55,608.95"
Foundations,"East and Southern Africa","Ending violence against women","Gender statistics","170,900.11"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Gender statistics","20,507.13"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Gender statistics","2,131.63"
