"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"National Committees","Americas and the Caribbean","Governance and participation in public life","Positive social norms","1,860.53"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Positive social norms","45,498.87"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Positive social norms","19,320.44"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Positive social norms","88,008.80"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Positive social norms","724,756.68"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Positive social norms","8,895.37"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Positive social norms","141,314.94"
Foundations,"Americas and the Caribbean","Ending violence against women","Positive social norms","8,288.78"
"Non-OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Positive social norms","6,763.55"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Positive social norms","5,931,685.92"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Positive social norms","237,920.91"
"United Nations organization","Americas and the Caribbean","Ending violence against women","Positive social norms","40,297.00"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Positive social norms","3,921.29"
"OECD-DAC donors","Arab States","Governance and participation in public life","Positive social norms","34,731.20"
"Non-OECD-DAC donors","Arab States","Women’s economic empowerment","Positive social norms","16,167.47"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Positive social norms","852,891.48"
"UN Women regular resources","Arab States","Women’s economic empowerment","Positive social norms","52,441.96"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Positive social norms","1,033,704.72"
"OECD-DAC donors","Arab States","Ending violence against women","Positive social norms","469,252.61"
"Private sector","Arab States","Ending violence against women","Positive social norms","7,407.41"
"United Nations pooled funds","Arab States","Ending violence against women","Positive social norms","32,010.86"
"International financial institutions","Asia and the Pacific","Governance and participation in public life","Positive social norms","5,003.95"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Positive social norms","84,659.54"
"Private sector","Asia and the Pacific","Governance and participation in public life","Positive social norms",-320.53
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Positive social norms","113,060.67"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Positive social norms","72,724.95"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Positive social norms","13,020.00"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Positive social norms","53,097.24"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Positive social norms","173,021.84"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Positive social norms","142,879.80"
Foundations,"Asia and the Pacific","Ending violence against women","Positive social norms","106,580.97"
NGOs,"Asia and the Pacific","Ending violence against women","Positive social norms","97,421.13"
"Non-OECD-DAC donors","Asia and the Pacific","Ending violence against women","Positive social norms",-953.88
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Positive social norms","4,002,514.99"
"Private sector","Asia and the Pacific","Ending violence against women","Positive social norms","24,134.75"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Positive social norms","316,268.57"
"United Nations organization","Asia and the Pacific","Ending violence against women","Positive social norms",610.94
"United Nations organizations","Asia and the Pacific","Ending violence against women","Positive social norms","380,131.91"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Positive social norms","1,520,339.14"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","1,089.39"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","312,486.81"
"Private sector","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms",523.77
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","279,342.81"
"United Nations organization","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","12,143.20"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","1,195,455.38"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Positive social norms","96,605.65"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Positive social norms","281,111.04"
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Positive social norms","24,335.82"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Positive social norms","59,427.29"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Positive social norms","1,862,708.60"
"United Nations organizations","East and Southern Africa","Ending violence against women","Positive social norms","454,024.01"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","Positive social norms","90,394.27"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","15,038.13"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms",304.36
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","282,977.71"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Positive social norms","35,539.32"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Positive social norms","2,735.79"
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Positive social norms","228,471.26"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Positive social norms","1,311,904.23"
"Private sector","Europe and Central Asia","Ending violence against women","Positive social norms","3,391.90"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Positive social norms","28,811.85"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Positive social norms","71,884.54"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Positive social norms","75,374.54"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","83,766.07"
"United Nations organizations","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","144,855.25"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","7,500.00"
Foundations,Global,"Governance and participation in public life","Positive social norms","-72,020.54"
"Private sector",Global,"Governance and participation in public life","Positive social norms",320.53
"UN Women regular resources",Global,"Governance and participation in public life","Positive social norms","-124,303.91"
"United Nations organization",Global,"Governance and participation in public life","Positive social norms","34,679.55"
"OECD-DAC donors",Global,"Women’s economic empowerment","Positive social norms","106,445.25"
"Private sector",Global,"Women’s economic empowerment","Positive social norms","54,000.00"
"UN Women regular resources",Global,"Women’s economic empowerment","Positive social norms","1,342,393.13"
Foundations,Global,"Ending violence against women","Positive social norms","-7,260.74"
"OECD-DAC donors",Global,"Ending violence against women","Positive social norms","214,551.08"
"Private sector",Global,"Ending violence against women","Positive social norms","-29,629.63"
"UN Women regular resources",Global,"Ending violence against women","Positive social norms","240,272.04"
"United Nations organizations",Global,"Ending violence against women","Positive social norms","-2,496.26"
"United Nations pooled funds",Global,"Ending violence against women","Positive social norms","-22,897.20"
"OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","-7,316.50"
"United Nations pooled funds",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","-106,286.24"
Foundations,"West and Central Africa","Governance and participation in public life","Positive social norms","72,197.14"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Positive social norms","203,014.79"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Positive social norms","7,926.32"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Positive social norms","1,369,147.39"
Foundations,"West and Central Africa","Ending violence against women","Positive social norms","71,332.49"
"National Committees","West and Central Africa","Ending violence against women","Positive social norms","18,892.39"
"Non-OECD-DAC donors","West and Central Africa","Ending violence against women","Positive social norms",704.00
"OECD-DAC donors","West and Central Africa","Ending violence against women","Positive social norms","1,223,984.08"
"Private sector","West and Central Africa","Ending violence against women","Positive social norms","69,977.19"
"UN Women regular resources","West and Central Africa","Ending violence against women","Positive social norms","221,576.84"
"United Nations organizations","West and Central Africa","Ending violence against women","Positive social norms","287,103.51"
"United Nations pooled funds","West and Central Africa","Ending violence against women","Positive social norms","213,344.03"
Foundations,"West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","2,151.18"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","55,773.49"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","252,558.00"
