"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"Non-OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","156,083.61"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","522,109.64"
"Private sector","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","50,038.63"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","232,491.26"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","195,769.27"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Financing for gender equality","479,455.63"
Foundations,"Americas and the Caribbean","Ending violence against women","Positive social norms","8,288.78"
"Non-OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Positive social norms","6,763.55"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Positive social norms","5,931,685.92"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Positive social norms","237,920.91"
"United Nations organization","Americas and the Caribbean","Ending violence against women","Positive social norms","40,297.00"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Positive social norms","3,921.29"
"International NGOs","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","88,117.85"
"National Committees","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","23,481.53"
"Non-OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","103,768.46"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","4,579,837.68"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","606,883.62"
"United Nations organization","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","1,580.24"
"United Nations organizations","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","3,791.01"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","989,410.28"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Women’s voice, leadership and agency","207,739.64"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Women’s voice, leadership and agency","73,696.17"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Gender statistics","74,101.33"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Gender statistics","15,380.00"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Gender statistics","18,208.01"
"Non-OECD-DAC donors","Americas and the Caribbean","Ending violence against women","UN system coordination","53,380.20"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","UN system coordination","83,473.63"
"United Nations organizations","Americas and the Caribbean","Ending violence against women","UN system coordination","48,343.48"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","UN system coordination","1,140.33"
"OECD-DAC donors","Arab States","Ending violence against women","Norms, laws, policies and institutions","581,703.04"
"United Nations organizations","Arab States","Ending violence against women","Norms, laws, policies and institutions","13,065.00"
"United Nations pooled funds","Arab States","Ending violence against women","Norms, laws, policies and institutions","156,536.32"
"OECD-DAC donors","Arab States","Ending violence against women","Positive social norms","469,252.61"
"Private sector","Arab States","Ending violence against women","Positive social norms","7,407.41"
"United Nations pooled funds","Arab States","Ending violence against women","Positive social norms","32,010.86"
"OECD-DAC donors","Arab States","Ending violence against women","Access to services, goods and resources","718,481.91"
"UN Women regular resources","Arab States","Ending violence against women","Access to services, goods and resources","89,694.22"
"United Nations organization","Arab States","Ending violence against women","Access to services, goods and resources",227.10
"United Nations organizations","Arab States","Ending violence against women","Access to services, goods and resources","16,827.47"
"United Nations pooled funds","Arab States","Ending violence against women","Access to services, goods and resources","1,820,105.92"
"UN Women regular resources","Arab States","Ending violence against women","Women’s voice, leadership and agency","83,673.19"
"United Nations pooled funds","Arab States","Ending violence against women","Gender statistics","57,678.26"
"National Committees","Arab States","Ending violence against women","UN system coordination",397.30
"United Nations pooled funds","Arab States","Ending violence against women","UN system coordination","64,632.69"
Foundations,"Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions",813.69
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","1,353,978.50"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","38,538.97"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","399,480.46"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","991,932.86"
Foundations,"Asia and the Pacific","Ending violence against women","Positive social norms","106,580.97"
NGOs,"Asia and the Pacific","Ending violence against women","Positive social norms","97,421.13"
"Non-OECD-DAC donors","Asia and the Pacific","Ending violence against women","Positive social norms",-953.88
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Positive social norms","4,002,514.99"
"Private sector","Asia and the Pacific","Ending violence against women","Positive social norms","24,134.75"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Positive social norms","316,268.57"
"United Nations organization","Asia and the Pacific","Ending violence against women","Positive social norms",610.94
"United Nations organizations","Asia and the Pacific","Ending violence against women","Positive social norms","380,131.91"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Positive social norms","1,520,339.14"
"National Committees","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","1,351.54"
NGOs,"Asia and the Pacific","Ending violence against women","Access to services, goods and resources","56,752.69"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","4,075,863.45"
"Private sector","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","78,280.40"
