OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,120,05
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2021,130,NA
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2023,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,65,NA
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,-,NA
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2023,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2020,0,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2020,2000,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2020,-,True
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2021,50,True
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2023,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2023,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2018,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2018,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2018,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2019,-,03
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2018,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2019,-,NA
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2018,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2018,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,-,01
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2018,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2018,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2018,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,-,NA
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2018,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
,,CAF_O_2.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_2.1A,"Percentage of implementation of the activities of the MERP",2017,0,N/A
,,CAF_O_2.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_2.1A,"Percentage of implementation of the activities of the MERP",2018,-,
,,CAF_O_2.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_2.1A,"Percentage of implementation of the activities of the MERP",2020,45,20
,,CAF_O_2.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_2.1A,"Percentage of implementation of the activities of the MERP",2021,60,-
,,CAF_O_2.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_2.1A,"Percentage of implementation of the activities of the MERP",2022,100,92
,,CAF_O_2.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_2.1B,"Nb of AWP outcomes with full annual monitoring data that are reviewed/monitored following RBM principles",2017,0,N/A
,,CAF_O_2.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_2.1B,"Nb of AWP outcomes with full annual monitoring data that are reviewed/monitored following RBM principles",2018,-,2
,,CAF_O_2.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_2.1B,"Nb of AWP outcomes with full annual monitoring data that are reviewed/monitored following RBM principles",2021,2,-
,,CAF_O_2.2,"Use monitoring and evaluation to generate evidence-based knowledge for improved decision making and accountability",CAF_O_2.2A,"% implementation of UN Women CAP PP communication and partnership plan",2017,0,N/A
,,CAF_O_2.2,"Use monitoring and evaluation to generate evidence-based knowledge for improved decision making and accountability",CAF_O_2.2A,"% implementation of UN Women CAP PP communication and partnership plan",2018,40%,20
,,CAF_O_2.2,"Use monitoring and evaluation to generate evidence-based knowledge for improved decision making and accountability",CAF_O_2.2A,"% implementation of UN Women CAP PP communication and partnership plan",2019,45%,60
,,CAF_O_2.2,"Use monitoring and evaluation to generate evidence-based knowledge for improved decision making and accountability",CAF_O_2.2A,"% implementation of UN Women CAP PP communication and partnership plan",2020,75,30
,,CAF_O_2.2,"Use monitoring and evaluation to generate evidence-based knowledge for improved decision making and accountability",CAF_O_2.2A,"% implementation of UN Women CAP PP communication and partnership plan",2021,75,-
,,CAF_O_2.2,"Use monitoring and evaluation to generate evidence-based knowledge for improved decision making and accountability",CAF_O_2.2A,"% implementation of UN Women CAP PP communication and partnership plan",2022,-,100
