OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,CAF_D_2.1A,"Proportion of women in agricultural population with ownership or secure rights over agricultural land",2019,0,N/A
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,CAF_D_2.1A,"Proportion of women in agricultural population with ownership or secure rights over agricultural land",2018,-,
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,CAF_D_2.1A,"Proportion of women in agricultural population with ownership or secure rights over agricultural land",2020,1000,1000
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,CAF_D_2.1A,"Proportion of women in agricultural population with ownership or secure rights over agricultural land",2021,1000,1250
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,CAF_D_2.1A,"Proportion of women in agricultural population with ownership or secure rights over agricultural land",2022,1000,1250
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,CAF_D_2.1B,"% increase in women's agricultural production",2021,00,N/A
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,CAF_D_2.1B,"% increase in women's agricultural production",2018,-,
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,CAF_D_2.1B,"% increase in women's agricultural production",2021,25,500
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,CAF_D_2.1C,"Existence of the legal framework guaranteeing women's access to land and tenure security.",2019,No,N/A
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,CAF_D_2.1C,"Existence of the legal framework guaranteeing women's access to land and tenure security.",2021,yes,True
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,CAF_D_2.1C,"Existence of the legal framework guaranteeing women's access to land and tenure security.",2022,yes,True
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2019,0,N/A
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2018,-,22
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2020,2,00
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2021,3,01
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2020,2316,N/A
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2018,-,2165
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2020,3316,760
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2021,4316,1250
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2019,No,N/A
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2018,-,-
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2020,Yes,-
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2021,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",CAF_D_2.1.1A,"% of groups benefiting from local financial services",2017,0,N/A
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",CAF_D_2.1.1A,"% of groups benefiting from local financial services",2018,-,
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",CAF_D_2.1.1A,"% of groups benefiting from local financial services",2020,25,00
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",CAF_D_2.1.1A,"% of groups benefiting from local financial services",2021,25%,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",CAF_D_2.1.1B,"Number of female promoters whose financial with strengthen financial capcities to boost production",2017,0,N/A
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",CAF_D_2.1.1B,"Number of female promoters whose financial with strengthen financial capcities to boost production",2018,-,2165
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",CAF_D_2.1.1B,"Number of female promoters whose financial with strengthen financial capcities to boost production",2020,Yes,False
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",CAF_D_2.1.1B,"Number of female promoters whose financial with strengthen financial capcities to boost production",2021,10000,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",CAF_D_2.1.1C,"# of national actors mobilized to promote an environment protecting the rights of women and girls related to land",2019,0,N/A
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",CAF_D_2.1.1C,"# of national actors mobilized to promote an environment protecting the rights of women and girls related to land",2020,250,212
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",CAF_D_2.1.1C,"# of national actors mobilized to promote an environment protecting the rights of women and girls related to land",2021,250,325
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",CAF_D_2.1.1C,"# of national actors mobilized to promote an environment protecting the rights of women and girls related to land",2022,250,252
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",CAF_D_2.1.1E,"Number of people disaggregated by sex, age, and disability who have access to basic social service thanks to the support for civil registration(CO Indicator)",2022,4322,N/A
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",CAF_D_2.1.1G,"Number of people desagragate by sexe and age reached by civic education campaigns to  prevent violence against women during elections( CO Inidcator )",2021,1850000,N/A
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,6
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,282
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",,-,N/A
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,1410172
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,637,N/A
