OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,CAF_D_3.1A,"Degree of women's confidence in formal justice and transitional justice.",2021,0.680,N/A
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,CAF_D_3.1A,"Degree of women's confidence in formal justice and transitional justice.",2021,60,50
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,CAF_D_3.1A,"Degree of women's confidence in formal justice and transitional justice.",2022,-,41
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,01,N/A
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,01,NA
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,0,N/A
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,0,NA
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,Yes,N/A
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,Yes,NA
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,Yes,N/A
