"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-CAF_D_1.1,,"Central African women and girls of all ages fully participate, lead ans engage in political institutions and processes",,"1,052,088.00","1,065,070.44",0.00,"290,277.23",Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Canada,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN Development Programme (UNDP)",
Output,XM-DAC-41146-CAF_D_1.1,CAF_D_1.1.1,,"Public actors, CSOs, women and girl leaders are able to advocate for an institutional framework conducive to women's leadership and political participation at local and national levels in CAR.","692,088.00","339,088.00","353,000.00","69,587.16",,,,,,,
Output,XM-DAC-41146-CAF_D_1.1,CAF_D_1.1.3,,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process","360,000.00","725,982.44",0.00,"220,690.07",,,,,,,
Outcome,XM-DAC-41146-CAF_D_2.1,,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,"694,195.00","59,700.00","634,495.00",0.00,Development,"No Poverty,Gender Equality,Climate Action","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Canada,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN Women",
Output,XM-DAC-41146-CAF_D_2.1,CAF_D_2.1.1,,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology","694,195.00","59,700.00","634,495.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CAF_D_3.1,,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,"442,540.00","405,463.20","37,076.80","208,055.78",Development,,"Ending violence against women","Positive social norms,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Iceland NC,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN AIDS,UN Women",
Output,XM-DAC-41146-CAF_D_3.1,CAF_D_3.1.1,,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.","227,124.00","405,463.20",0.00,"208,063.04",,,,,,,
Output,XM-DAC-41146-CAF_D_3.1,CAF_D_3.1.3,,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.","215,416.00",0.00,"215,416.00",-7.26,,,,,,,
Outcome,XM-DAC-41146-CAF_D_4.1,,"Women and girls affected by the conflict are supported for their recovery and play a role as actresses in peacebuilding",,"1,050,787.00","758,892.36","291,894.64","402,348.37",Development,"Gender Equality","Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Canada,European Commission,Peacebuilding Fund,UN AIDS,UN Trust Fund for Human Security (UNTFHS),UN Women",
Output,XM-DAC-41146-CAF_D_4.1,CAF_D_4.1.1,,"Women and girls, and particularly women leaders, are empowered to contribute to community reconciliation and national peacebuilding","544,287.00","453,784.36","90,502.64","186,532.42",,,,,,,
Output,XM-DAC-41146-CAF_D_4.1,CAF_D_4.1.4,,"Community justice mechanisms in CAR are inclusive, sensitive to psychosocial dimensions and contribute to social cohesion","271,400.00","264,100.00","7,300.00","192,570.11",,,,,,,
Output,XM-DAC-41146-CAF_D_4.1,CAF_D_4.1.5,,"Support the national architecture for the implementation of the Resolution 1325 on Women, Peace and Security, especially in defence and military sectors","235,100.00","41,008.00","194,092.00","23,245.84",,,,,,,
