OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,-,NA
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2019,-,NA
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2019,-,True
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2022,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2022,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,-,NA
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,2,True
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2023,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2022,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2022,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2023,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2021,19,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2021,-,-
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2019,4,N/A
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2020,7,04
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2021,13,-
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2022,100,70
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1B,"Completion of PMDs in the team",2021,tbc,N/A
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1B,"Completion of PMDs in the team",2022,100,0
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1C,"Completion of mandatory training in the team",2021,TBC,N/A
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1C,"Completion of mandatory training in the team",2022,100,90
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1D,"Participation in the annual Leadership Dialogue exercise",2021,Yes,N/A
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1D,"Participation in the annual Leadership Dialogue exercise",2022,Yes,True
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1E,"Diversity was an element considered in all recruitments",2021,YES,N/A
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1E,"Diversity was an element considered in all recruitments",2022,YES,True
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1F,"Timeline for international staff (FTA and TA) recruitments is followed as agreed in the selection strategy",2021,Yes,N/A
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1F,"Timeline for international staff (FTA and TA) recruitments is followed as agreed in the selection strategy",2022,Yes,True
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1G,"Roll out of Team Development Learning Journeys (to be funded by units)",2021,NA,N/A
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1G,"Roll out of Team Development Learning Journeys (to be funded by units)",2022,100,0
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1H,"Completion of the E-Certificate on Leadership & Management - Blueline on-line leadership courses (might be the whole certificate or specific courses, ie: Leveraging Diversity or Ethical Leadership)",2021,NA,N/A
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1H,"Completion of the E-Certificate on Leadership & Management - Blueline on-line leadership courses (might be the whole certificate or specific courses, ie: Leveraging Diversity or Ethical Leadership)",2022,70,70
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1I,"Participation in Mental health and wellbeing initiatives",2021,Yes,N/A
,,CAF_O_4.1,"UN WOMEN CO CAR has the required technical management skills to ensure an effective implementation  of an inclusive UN-Women
culture",CAF_O_4.1I,"Participation in Mental health and wellbeing initiatives",2022,100,100
