OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2018,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2018,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2018,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2018,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2018,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2018,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2019,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,-,-
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,-,"getting ready"
,,CAF_O_1.1,"Strategic partnership to boost the visibility of UN Women mandate is reinforced in CAR",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2017,2,N/A
,,CAF_O_1.1,"Strategic partnership to boost the visibility of UN Women mandate is reinforced in CAR",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2018,-,4
,,CAF_O_1.1,"Strategic partnership to boost the visibility of UN Women mandate is reinforced in CAR",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2019,7,03
,,CAF_O_1.1,"Strategic partnership to boost the visibility of UN Women mandate is reinforced in CAR",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2020,10,04
,,CAF_O_1.1,"Strategic partnership to boost the visibility of UN Women mandate is reinforced in CAR",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2021,13,11
,,CAF_O_1.1,"Strategic partnership to boost the visibility of UN Women mandate is reinforced in CAR",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2022,15,11
,,CAF_O_1.1,"Strategic partnership to boost the visibility of UN Women mandate is reinforced in CAR",CAF_O_1.1B,"% of funds allocated by agencies to GEWE, including through joint programming",2017,TBD,N/A
,,CAF_O_1.1,"Strategic partnership to boost the visibility of UN Women mandate is reinforced in CAR",CAF_O_1.1B,"% of funds allocated by agencies to GEWE, including through joint programming",2018,-,
,,CAF_O_1.1,"Strategic partnership to boost the visibility of UN Women mandate is reinforced in CAR",CAF_O_1.1B,"% of funds allocated by agencies to GEWE, including through joint programming",2019,35%,00
,,CAF_O_1.1,"Strategic partnership to boost the visibility of UN Women mandate is reinforced in CAR",CAF_O_1.1B,"% of funds allocated by agencies to GEWE, including through joint programming",2020,35,60
,,CAF_O_1.1,"Strategic partnership to boost the visibility of UN Women mandate is reinforced in CAR",CAF_O_1.1B,"% of funds allocated by agencies to GEWE, including through joint programming",2021,82,-
,,CAF_O_1.1,"Strategic partnership to boost the visibility of UN Women mandate is reinforced in CAR",CAF_O_1.1B,"% of funds allocated by agencies to GEWE, including through joint programming",2022,80,29
