OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2021,100,N/A
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,100,-
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,100,-
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,100,-
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,100,-
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,100,N/A
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,100,-
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,100,-
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,100,-
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,100,-
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2021,100,N/A
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,100,-
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,100,-
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,100,-
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,100,-
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2010,N/A,N/A
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
