OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_O_3,"Business Transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",,-,N/A
XM-DAC-41146-TZA_O_3,"Business Transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,-,-
XM-DAC-41146-TZA_O_3,"Business Transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,-,-
XM-DAC-41146-TZA_O_3,"Business Transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,-,-
XM-DAC-41146-TZA_O_3,"Business Transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2026,-,-
XM-DAC-41146-TZA_O_3,"Business Transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2027,-,-
XM-DAC-41146-TZA_O_3,"Business Transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-TZA_O_3,"Business Transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,0
XM-DAC-41146-TZA_O_3,"Business Transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-TZA_O_3,"Business Transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
XM-DAC-41146-TZA_O_3,"Business Transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2026,-,-
XM-DAC-41146-TZA_O_3,"Business Transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2027,-,-
,,TZA_O_3.1,"Advancing business transformation",TZA_O_3.1A,"Percentage of Strategic outputs and outcomes on track [QCPR]",2016,85.20%,N/A
,,TZA_O_3.1,"Advancing business transformation",TZA_O_3.1A,"Percentage of Strategic outputs and outcomes on track [QCPR]",2023,-,0
,,TZA_O_3.1,"Advancing business transformation",TZA_O_3.1A,"Percentage of Strategic outputs and outcomes on track [QCPR]",2024,-,-
,,TZA_O_3.1,"Advancing business transformation",TZA_O_3.1A,"Percentage of Strategic outputs and outcomes on track [QCPR]",2025,-,-
,,TZA_O_3.1,"Advancing business transformation",TZA_O_3.1A,"Percentage of Strategic outputs and outcomes on track [QCPR]",2026,-,-
,,TZA_O_3.1,"Advancing business transformation",TZA_O_3.1A,"Percentage of Strategic outputs and outcomes on track [QCPR]",2027,0,-
,,TZA_O_3.1,"Advancing business transformation",TZA_O_3.1B,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working/promising practices,",2023,0,N/A
,,TZA_O_3.1,"Advancing business transformation",TZA_O_3.1B,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working/promising practices,",2023,-,1
,,TZA_O_3.1,"Advancing business transformation",TZA_O_3.1B,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working/promising practices,",2024,-,-
,,TZA_O_3.1,"Advancing business transformation",TZA_O_3.1B,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working/promising practices,",2025,-,-
,,TZA_O_3.1,"Advancing business transformation",TZA_O_3.1B,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working/promising practices,",2026,-,-
,,TZA_O_3.1,"Advancing business transformation",TZA_O_3.1B,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working/promising practices,",2027,0,-
