"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-TZA_O_1,,"Principled Performance",,"1,246,333.00",0.00,0.00,0.00,Organizational,"Good Health & Well-Being,Gender Equality","Principled performance,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Canada,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-TZA_O_1,TZA_O_1.1,,"Assuring an accountable organization through principled performance","1,246,333.00",0.00,"1,246,333.00",0.00,,,,,,,
Outcome,XM-DAC-41146-TZA_O_2,,"Advancing Partnerships & Resourcing",,"171,000.00",0.00,0.00,0.00,Organizational,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Principled performance,Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-TZA_O_2,TZA_O_2.1,,"Advancing partnerships and resourcing","171,000.00",0.00,"171,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-TZA_O_3,,"Business Transformation",,"12,500.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Business transformation,Empowered people",,"Capacity development  and technical assistance,Support functions","UN Women,United Kingdom,United States of America",
Output,XM-DAC-41146-TZA_O_3,TZA_O_3.1,,"Advancing business transformation","12,500.00",0.00,"12,500.00",0.00,,,,,,,
Outcome,XM-DAC-41146-TZA_O_4,,"Empowered People and Products",,"17,825.00",0.00,0.00,0.00,Organizational,"Gender Equality","Advancing partnerships and resourcing,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Women",
Output,XM-DAC-41146-TZA_O_4,TZA_O_4.1,,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture","17,825.00",0.00,"17,825.00",0.00,,,,,,,
Outcome,XM-DAC-41146-TZA_O_5,,"Products, services and processes",,"215,325.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",,
Output,XM-DAC-41146-TZA_O_5,TZA_O_5.1,,"Effective normative, programmatic and coordination products, services, and processes","215,325.00",0.00,"215,325.00",0.00,,,,,,,
