OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_O_4,"Empowered People and Products",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",,-,N/A
XM-DAC-41146-TZA_O_4,"Empowered People and Products",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,-,-
XM-DAC-41146-TZA_O_4,"Empowered People and Products",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,-,-
XM-DAC-41146-TZA_O_4,"Empowered People and Products",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2025,-,-
XM-DAC-41146-TZA_O_4,"Empowered People and Products",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2026,-,-
XM-DAC-41146-TZA_O_4,"Empowered People and Products",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2027,-,-
XM-DAC-41146-TZA_O_4,"Empowered People and Products",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-TZA_O_4,"Empowered People and Products",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,0
XM-DAC-41146-TZA_O_4,"Empowered People and Products",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-TZA_O_4,"Empowered People and Products",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-TZA_O_4,"Empowered People and Products",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2026,-,-
XM-DAC-41146-TZA_O_4,"Empowered People and Products",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2027,-,-
,,TZA_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",TZA_O_4.1A,"Increased percentage of donors reports that comply with UN Women quality standards.",2016,70%,N/A
,,TZA_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",TZA_O_4.1A,"Increased percentage of donors reports that comply with UN Women quality standards.",2023,-,"There are 4 UN Women International Professional female staff and 15 National Female Staff in Tanzania"
,,TZA_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",TZA_O_4.1A,"Increased percentage of donors reports that comply with UN Women quality standards.",2024,-,-
,,TZA_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",TZA_O_4.1A,"Increased percentage of donors reports that comply with UN Women quality standards.",2025,-,-
,,TZA_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",TZA_O_4.1A,"Increased percentage of donors reports that comply with UN Women quality standards.",2026,-,-
,,TZA_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",TZA_O_4.1A,"Increased percentage of donors reports that comply with UN Women quality standards.",2027,"95% International, 70% National",-
,,TZA_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",TZA_O_4.1B,"Overall Information Security & Compliance Risk Level",2019,High,N/A
,,TZA_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",TZA_O_4.1B,"Overall Information Security & Compliance Risk Level",2023,"15 weeks ","12 weeks"
,,TZA_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",TZA_O_4.1B,"Overall Information Security & Compliance Risk Level",2024,"15 weeks ",-
,,TZA_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",TZA_O_4.1B,"Overall Information Security & Compliance Risk Level",2025,"15 weeks ",-
,,TZA_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",TZA_O_4.1B,"Overall Information Security & Compliance Risk Level",2026,"15 weeks ",-
,,TZA_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",TZA_O_4.1B,"Overall Information Security & Compliance Risk Level",2027,"14 weeks ",-
