OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_D_3.1,"[UNSDCF People Outcome] By 2027, people in the URT, especially the most vulnerable, increasingly utilize quality gender transformative, inclusive, and integrated basic education, health (with particular focus on RMNCAH, AIDS, TB, malaria, and epidemic prone diseases), nutrition, WASH, and protection services. (Verbatim)",,,TZA_D_3.1A,"CF 1.14: Percentage of women and girls aged 15-49 years subjected to physical or sexual violence in the past 12 months. (Disaggregated by location mainland/Zanzibar, rural/urban, education level, marital status, wealth quintile)",2023,22,N/A
XM-DAC-41146-TZA_D_3.1,"[UNSDCF People Outcome] By 2027, people in the URT, especially the most vulnerable, increasingly utilize quality gender transformative, inclusive, and integrated basic education, health (with particular focus on RMNCAH, AIDS, TB, malaria, and epidemic prone diseases), nutrition, WASH, and protection services. (Verbatim)",,,TZA_D_3.1A,"CF 1.14: Percentage of women and girls aged 15-49 years subjected to physical or sexual violence in the past 12 months. (Disaggregated by location mainland/Zanzibar, rural/urban, education level, marital status, wealth quintile)",2023,-,12
XM-DAC-41146-TZA_D_3.1,"[UNSDCF People Outcome] By 2027, people in the URT, especially the most vulnerable, increasingly utilize quality gender transformative, inclusive, and integrated basic education, health (with particular focus on RMNCAH, AIDS, TB, malaria, and epidemic prone diseases), nutrition, WASH, and protection services. (Verbatim)",,,TZA_D_3.1A,"CF 1.14: Percentage of women and girls aged 15-49 years subjected to physical or sexual violence in the past 12 months. (Disaggregated by location mainland/Zanzibar, rural/urban, education level, marital status, wealth quintile)",2024,-,-
XM-DAC-41146-TZA_D_3.1,"[UNSDCF People Outcome] By 2027, people in the URT, especially the most vulnerable, increasingly utilize quality gender transformative, inclusive, and integrated basic education, health (with particular focus on RMNCAH, AIDS, TB, malaria, and epidemic prone diseases), nutrition, WASH, and protection services. (Verbatim)",,,TZA_D_3.1A,"CF 1.14: Percentage of women and girls aged 15-49 years subjected to physical or sexual violence in the past 12 months. (Disaggregated by location mainland/Zanzibar, rural/urban, education level, marital status, wealth quintile)",2025,-,-
XM-DAC-41146-TZA_D_3.1,"[UNSDCF People Outcome] By 2027, people in the URT, especially the most vulnerable, increasingly utilize quality gender transformative, inclusive, and integrated basic education, health (with particular focus on RMNCAH, AIDS, TB, malaria, and epidemic prone diseases), nutrition, WASH, and protection services. (Verbatim)",,,TZA_D_3.1A,"CF 1.14: Percentage of women and girls aged 15-49 years subjected to physical or sexual violence in the past 12 months. (Disaggregated by location mainland/Zanzibar, rural/urban, education level, marital status, wealth quintile)",2026,-,-
XM-DAC-41146-TZA_D_3.1,"[UNSDCF People Outcome] By 2027, people in the URT, especially the most vulnerable, increasingly utilize quality gender transformative, inclusive, and integrated basic education, health (with particular focus on RMNCAH, AIDS, TB, malaria, and epidemic prone diseases), nutrition, WASH, and protection services. (Verbatim)",,,TZA_D_3.1A,"CF 1.14: Percentage of women and girls aged 15-49 years subjected to physical or sexual violence in the past 12 months. (Disaggregated by location mainland/Zanzibar, rural/urban, education level, marital status, wealth quintile)",2027,15,-
XM-DAC-41146-TZA_D_3.1,"[UNSDCF People Outcome] By 2027, people in the URT, especially the most vulnerable, increasingly utilize quality gender transformative, inclusive, and integrated basic education, health (with particular focus on RMNCAH, AIDS, TB, malaria, and epidemic prone diseases), nutrition, WASH, and protection services. (Verbatim)",,,TZA_D_3.1B,"Percentage of cases of violence against women and girls reported to Police Stations prosecuted and perpetrators convicted (Verbatim from  EU Multiyear Project Indicator 1.6.3)",2022,12,N/A
XM-DAC-41146-TZA_D_3.1,"[UNSDCF People Outcome] By 2027, people in the URT, especially the most vulnerable, increasingly utilize quality gender transformative, inclusive, and integrated basic education, health (with particular focus on RMNCAH, AIDS, TB, malaria, and epidemic prone diseases), nutrition, WASH, and protection services. (Verbatim)",,,TZA_D_3.1B,"Percentage of cases of violence against women and girls reported to Police Stations prosecuted and perpetrators convicted (Verbatim from  EU Multiyear Project Indicator 1.6.3)",2023,-,0
XM-DAC-41146-TZA_D_3.1,"[UNSDCF People Outcome] By 2027, people in the URT, especially the most vulnerable, increasingly utilize quality gender transformative, inclusive, and integrated basic education, health (with particular focus on RMNCAH, AIDS, TB, malaria, and epidemic prone diseases), nutrition, WASH, and protection services. (Verbatim)",,,TZA_D_3.1B,"Percentage of cases of violence against women and girls reported to Police Stations prosecuted and perpetrators convicted (Verbatim from  EU Multiyear Project Indicator 1.6.3)",2024,-,-
XM-DAC-41146-TZA_D_3.1,"[UNSDCF People Outcome] By 2027, people in the URT, especially the most vulnerable, increasingly utilize quality gender transformative, inclusive, and integrated basic education, health (with particular focus on RMNCAH, AIDS, TB, malaria, and epidemic prone diseases), nutrition, WASH, and protection services. (Verbatim)",,,TZA_D_3.1B,"Percentage of cases of violence against women and girls reported to Police Stations prosecuted and perpetrators convicted (Verbatim from  EU Multiyear Project Indicator 1.6.3)",2025,-,-
