OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2027,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2027,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2023,-,
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2027,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2027,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2023,-,
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_5,"Effective normative, programmatic and coordination products, services, and processes:",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2027,-,-
,,NER_O_5.1,"Niger CO efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at the country level including through shared services.",NER_O_5.1A,"Number of knowledge documents (evaluation report, research report, good practice guide, review report, etc.) produced and disseminated by UN-Women Niger and available for use by partners",2022,6,N/A
,,NER_O_5.1,"Niger CO efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at the country level including through shared services.",NER_O_5.1A,"Number of knowledge documents (evaluation report, research report, good practice guide, review report, etc.) produced and disseminated by UN-Women Niger and available for use by partners",2023,8,32
,,NER_O_5.1,"Niger CO efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at the country level including through shared services.",NER_O_5.1A,"Number of knowledge documents (evaluation report, research report, good practice guide, review report, etc.) produced and disseminated by UN-Women Niger and available for use by partners",2024,-,-
,,NER_O_5.1,"Niger CO efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at the country level including through shared services.",NER_O_5.1A,"Number of knowledge documents (evaluation report, research report, good practice guide, review report, etc.) produced and disseminated by UN-Women Niger and available for use by partners",2025,-,-
,,NER_O_5.1,"Niger CO efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at the country level including through shared services.",NER_O_5.1A,"Number of knowledge documents (evaluation report, research report, good practice guide, review report, etc.) produced and disseminated by UN-Women Niger and available for use by partners",2026,-,-
,,NER_O_5.1,"Niger CO efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at the country level including through shared services.",NER_O_5.1A,"Number of knowledge documents (evaluation report, research report, good practice guide, review report, etc.) produced and disseminated by UN-Women Niger and available for use by partners",2027,-,-
,,NER_O_5.1,"Niger CO efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at the country level including through shared services.",NER_O_5.1B,"Number  of studies/researches and evaluations  realized and  disseminated by UN Women Niger",2023,4,N/A
,,NER_O_5.1,"Niger CO efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at the country level including through shared services.",NER_O_5.1B,"Number  of studies/researches and evaluations  realized and  disseminated by UN Women Niger",2023,10,18
,,NER_O_5.1,"Niger CO efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at the country level including through shared services.",NER_O_5.1B,"Number  of studies/researches and evaluations  realized and  disseminated by UN Women Niger",2024,-,-
,,NER_O_5.1,"Niger CO efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at the country level including through shared services.",NER_O_5.1B,"Number  of studies/researches and evaluations  realized and  disseminated by UN Women Niger",2025,-,-
,,NER_O_5.1,"Niger CO efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at the country level including through shared services.",NER_O_5.1B,"Number  of studies/researches and evaluations  realized and  disseminated by UN Women Niger",2026,-,-
,,NER_O_5.1,"Niger CO efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at the country level including through shared services.",NER_O_5.1B,"Number  of studies/researches and evaluations  realized and  disseminated by UN Women Niger",2027,-,-
