OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2027,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2023,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2027,-,-
