OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZWE_O_2,"UN-Women effectively leverages and expands its partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,60%,N/A
XM-DAC-41146-ZWE_O_2,"UN-Women effectively leverages and expands its partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,80%,80%
XM-DAC-41146-ZWE_O_2,"UN-Women effectively leverages and expands its partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-ZWE_O_2,"UN-Women effectively leverages and expands its partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-ZWE_O_2,"UN-Women effectively leverages and expands its partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2026,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1A,"Number of high quality reports submitted on time",2017,5,N/A
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1A,"Number of high quality reports submitted on time",2023,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1A,"Number of high quality reports submitted on time",2024,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1A,"Number of high quality reports submitted on time",2025,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1A,"Number of high quality reports submitted on time",2026,-,-
