"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-ZWE_D_1.1,,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalized, benefit from more accountable institutions and systems for rule of law, human rights and access to justice (CF outcome 4, SP outcome 1).",,"1,212,157.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Ireland,Norway,Peacebuilding Fund,Sweden,UN Development Programme (UNDP)","2025 - 1,000,000
2026 - 1,900,000
"
Output,XM-DAC-41146-ZWE_D_1.1,ZWE_D_1.1.1,,"Output 1.1.1: Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Global normative frameworks and gender-responsive laws, policies and institutions","1,141,413.00",0.00,"1,141,413.00",0.00,,,,,,,
Output,XM-DAC-41146-ZWE_D_1.1,ZWE_D_1.1.2,,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency","70,744.00",0.00,"70,744.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ZWE_D_1.2,,"UN system in Zimbabwe is coherently contributes to progress on gender equality and the empowerment of women and girls",,"103,823.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Governance and participation in public life","UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Sweden,UN AIDS,UN Women","2025 - 42,000
2026 - 42,000
"
Output,XM-DAC-41146-ZWE_D_1.2,ZWE_D_1.2.1,,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to UN system coordination for gender equality.","103,823.00",0.00,"103,823.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ZWE_D_2.1,,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,"268,056.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Financing for gender equality","Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office","2025 - 450,000
2026 - 550,000
"
Output,XM-DAC-41146-ZWE_D_2.1,ZWE_D_2.1.1,,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.","79,000.00",0.00,"79,000.00",0.00,,,,,,,
Output,XM-DAC-41146-ZWE_D_2.1,ZWE_D_2.1.2,,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.","189,056.00",0.00,"189,056.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ZWE_D_3.1,,"By 2026, all people in Zimbabwe, especially women and girls and those in the most vulnerable and marginalised communities, benefit from equitable and quality social services and protection. (UNSCDF Outcome 1)",,"881,597.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","European Commission - Spotlight,Japan,UN AIDS,UN Women","2025 - 610,000
2026 - 610,000
"
Output,XM-DAC-41146-ZWE_D_3.1,ZWE_D_3.1.1,,"National partners  have strengthened evidence-based knowledge and capacities to assess gaps and draft new and/or strengthen existing legislation on ending VAWG/SGBV/HP and/or on gender equality and non-discrimination that respond to the rights of most groups facing multiple and intersecting forms of discrimination and are in line with international HR standards and treaty bodies’ recommendations (SO1.1)","2,000.00",0.00,"2,000.00",0.00,,,,,,,
