"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-TUN_O_1,,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,"560,917.00","336,810.00","224,107.00","34,059.52",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance",,"Advocacy, communications and social mobilization,Comprehensive and disaggregated data (discontinued),Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-TUN_O_1,TUN_O_1.1,,"The UN Women Conflict Cluster Office (CCO) human and financial resources are managed with integrity and in line with its programmatic ambitions and fiduciary obligations.","560,917.00","336,810.00","224,107.00","34,059.52",,,,,,,
Outcome,XM-DAC-41146-TUN_O_2,,"UN Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,"12,650.00","4,756.62","7,893.38","3,792.59",Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-TUN_O_2,TUN_O_2.1,,"Partnerships with Government, civil society, Donors and UN Agencies are effectively leveraged to increase support for and financing of the gender equality agenda","12,650.00","4,756.62","7,893.38","3,792.59",,,,,,,
Outcome,XM-DAC-41146-TUN_O_3,,"UN Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,"232,191.00","111,173.48","121,017.52","27,725.98",Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Business transformation",,"Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions","UN Women",
Output,XM-DAC-41146-TUN_O_3,TUN_O_3.1,,"The UN Women Conflict Cluster Office (CCO) defines its business model and delivers impact at scale.","232,191.00","111,173.48","121,017.52","27,725.98",,,,,,,
Outcome,XM-DAC-41146-TUN_O_4,,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,"12,650.00",0.00,0.00,0.00,Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Empowered people",,"Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Finland,Japan,Peacebuilding Fund,UN Women,UN Women as Administrative Agent for Joint Programmes",
Output,XM-DAC-41146-TUN_O_4,TUN_O_4.1,,"The UN Women Conflict Cluster Office (CCO) personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity","12,650.00",0.00,"12,650.00",0.00,,,,,,,
Outcome,XM-DAC-41146-TUN_O_5,,"UN Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services.",,"6,500.00","6,420.00",80.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Products, services and processes",,"Direct support and service delivery,Support functions,UN system coordination (discontinued)","United Nations Resident Coordinator's Office",
Output,XM-DAC-41146-TUN_O_5,TUN_O_5.1,,"The UN Women Conflict Cluster Office (CCO) is able to discharge and report on its business processes to advance the integrated delivery of its mandate.","6,500.00","6,420.00",80.00,0.00,,,,,,,
