"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-TUN_D_7.1,,"In 2025, institutions, conducting effective and risk-sensitive public policies in partnership with economic and social actors, put the country's resources at the service of inclusive, sustainable, resilient socio-economic development that generates decent jobs, particularly for the most vulnerable. (UNSDCF Effect 1)",,"600,000.00","470,714.29","129,285.71","137,318.29",Development,"Gender Equality","Women’s economic empowerment","Financing for gender equality,Positive social norms,Access to services, goods and resources,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","France,Multi-Partner Trust Fund Office,Switzerland,UN Women as Administrative Agent for Joint Programmes","2025 - 570,000
"
Output,XM-DAC-41146-TUN_D_7.1,TUN_D_7.1.1,,"Vision 2030, strategic planning and related public policies focus on achieving the SDGs and have addressed socio-economic and environmental gaps (UNSDCF output 1.1)","600,000.00","470,714.23","129,285.77","137,318.29",,,,,,,
Output,XM-DAC-41146-TUN_D_7.1,TUN_D_7.1.2,,"The business environment is efficient, inclusive and transparent, and promotes private initiative, improved productivity and competitiveness, and employability (UNSDCF output 1.2)",0.00,0.06,0.00,0.00,,,,,,,
Outcome,XM-DAC-41146-TUN_D_7.2,,"By 2025, health, education and social protection systems are resilient and ensure equitable access and quality services, especially for the most vulnerable, and effective engagement of the population (UNSDCF Effect 3)",,"258,646.00","380,095.00",0.00,"283,040.08",Development,"Gender Equality","Ending violence against women","Positive social norms,Access to services, goods and resources,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office",
Output,XM-DAC-41146-TUN_D_7.2,TUN_D_7.2.1,,"Institutional capacities, including front-line capacities, to provide a comprehensive package of quality and person-centred essential health services, tailored to the different needs of the population and accessible to vulnerable populations, are strengthened, including in crisis situations. (UNSDCF Output 3.1)","138,646.00","260,095.00",0.00,"120,707.09",,,,,,,
Output,XM-DAC-41146-TUN_D_7.2,TUN_D_7.2.2,,"Multisectoral and innovative approaches are dedicated to priority issues of health and well-being are implemented with the active engagement of the population and the participation of all stakeholders. (UNSDCF Output 3.4)","120,000.00","120,000.00",0.00,"162,332.99",,,,,,,
Outcome,XM-DAC-41146-TUN_D_8.1,,"In 2025, accountable institutions supported by a harmonized legislative framework and committed populations guarantee the strengthening of the rule of law, the protection of human rights and social cohesion and justice, especially for the most vulnerable, in accordance with international conventions and standards and in complementarity and interdependence with inclusive and sustainable development efforts. (UNSDCF Effect 3)",,"861,069.00","607,730.87","253,338.13","577,086.46",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Positive social norms,Women’s voice, leadership and agency,Gender statistics,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Finland,France,Japan,Sweden","2025 - 649,328
"
Output,XM-DAC-41146-TUN_D_8.1,TUN_D_8.1.1,,"The systems and capacities of actors in the justice and security sectors are strengthened and their capacities modernized for greater efficiency, accessibility and accountability in accordance with the principles of the rule of law and international human rights law (UNSDCF output 2.2)","464,000.00","498,166.77",0.00,"472,138.49",,,,,,,
Output,XM-DAC-41146-TUN_D_8.1,TUN_D_8.1.2,,"Institutional mechanisms for citizen participation, social dialogue, accountability, transitional justice, and the prevention of violent extremism, and the capacities of civil society and populations, especially the most vulnerable, to contribute to them are strengthened, at the national and territorial levels. (UNSDCF output 2.3)","192,069.00","109,564.10","82,504.90","104,947.97",,,,,,,
Output,XM-DAC-41146-TUN_D_8.1,TUN_D_8.1.4,,"The establishment and operationalization of democratic institutions and the effective implementation of the legislative framework are consolidated in accordance with the provisions of the Constitution and international norms and conventions. (UNSDCF output 2.1)","205,000.00",0.00,"205,000.00",0.00,,,,,,,
