OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KOS_D_1.1,"Outcome 1.1 All women and men in Kosovo enjoy more accountable, effective, transparent, and gender-responsive institutions at all levels ensuring access to justice, equality and participation for all (KOS UNSDCF Outcome I)",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",,-,N/A
XM-DAC-41146-KOS_D_1.1,"Outcome 1.1 All women and men in Kosovo enjoy more accountable, effective, transparent, and gender-responsive institutions at all levels ensuring access to justice, equality and participation for all (KOS UNSDCF Outcome I)",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2022,-,4223
XM-DAC-41146-KOS_D_1.1,"Outcome 1.1 All women and men in Kosovo enjoy more accountable, effective, transparent, and gender-responsive institutions at all levels ensuring access to justice, equality and participation for all (KOS UNSDCF Outcome I)",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2023,-,-
XM-DAC-41146-KOS_D_1.1,"Outcome 1.1 All women and men in Kosovo enjoy more accountable, effective, transparent, and gender-responsive institutions at all levels ensuring access to justice, equality and participation for all (KOS UNSDCF Outcome I)",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2024,-,-
XM-DAC-41146-KOS_D_1.1,"Outcome 1.1 All women and men in Kosovo enjoy more accountable, effective, transparent, and gender-responsive institutions at all levels ensuring access to justice, equality and participation for all (KOS UNSDCF Outcome I)",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2025,-,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1A,"Number of improved guidelines and instructions issued by Ministry of Finance",2020,0,N/A
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1A,"Number of improved guidelines and instructions issued by Ministry of Finance",2022,3,0
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1A,"Number of improved guidelines and instructions issued by Ministry of Finance",2023,-,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1A,"Number of improved guidelines and instructions issued by Ministry of Finance",2024,2,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1A,"Number of improved guidelines and instructions issued by Ministry of Finance",2025,-,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1B,"Number of government officials with increased knowledge on programme budgeting, GRB,",2020,100,N/A
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1B,"Number of government officials with increased knowledge on programme budgeting, GRB,",2022,5,3
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1B,"Number of government officials with increased knowledge on programme budgeting, GRB,",2023,-,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1B,"Number of government officials with increased knowledge on programme budgeting, GRB,",2024,250,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1B,"Number of government officials with increased knowledge on programme budgeting, GRB,",2025,-,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1C,"Number of government officials with increased knowledge on Gender Data",2020,0,N/A
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1C,"Number of government officials with increased knowledge on Gender Data",2023,-,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1C,"Number of government officials with increased knowledge on Gender Data",2024,30,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1C,"Number of government officials with increased knowledge on Gender Data",2025,-,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1D,"Number of initiatives taken by NGEM in support of budget users on engendering the budget documents",2020,0,N/A
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1D,"Number of initiatives taken by NGEM in support of budget users on engendering the budget documents",2023,-,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1D,"Number of initiatives taken by NGEM in support of budget users on engendering the budget documents",2024,3,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",KOS_D_1.1.1D,"Number of initiatives taken by NGEM in support of budget users on engendering the budget documents",2025,-,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,0,N/A
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,0
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,2,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
