"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-KOS_D_1.1,,"Outcome 1.1 All women and men in Kosovo enjoy more accountable, effective, transparent, and gender-responsive institutions at all levels ensuring access to justice, equality and participation for all (KOS UNSDCF Outcome I)",,"477,069.00","228,578.00","248,491.00","214,494.90",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","International Labour Organization (ILO),Sweden",
Output,XM-DAC-41146-KOS_D_1.1,KOS_D_1.1.1,,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported","51,069.00","4,000.00","47,069.00","3,321.45",,,,,,,
Output,XM-DAC-41146-KOS_D_1.1,KOS_D_1.1.2,,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality","16,000.00","11,000.00","5,000.00","10,909.37",,,,,,,
Output,XM-DAC-41146-KOS_D_1.1,KOS_D_1.1.3,,"Specific activities to strengthen OSH knowledge management including gender aspects are supported","18,000.00","11,500.00","6,500.00","7,543.46",,,,,,,
Output,XM-DAC-41146-KOS_D_1.1,KOS_D_1.1.4,,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments","201,000.00","138,078.00","62,922.00","133,228.83",,,,,,,
Output,XM-DAC-41146-KOS_D_1.1,KOS_D_1.1.5,,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19","41,000.00","48,000.00",0.00,"43,730.18",,,,,,,
Output,XM-DAC-41146-KOS_D_1.1,KOS_D_1.1.6,,"By 2024, women, including the disadvantaged, are able to voice their needs and act as agents of change in planning and budgetary processes through media","106,000.00",0.00,"106,000.00",0.00,,,,,,,
Output,XM-DAC-41146-KOS_D_1.1,KOS_D_1.1.10,,"Awareness raised in the general public and workers about gender sensitive OSH policies and practices","6,000.00","16,000.00",0.00,"15,761.61",,,,,,,
Output,XM-DAC-41146-KOS_D_1.1,KOS_D_1.1.12,,"Increasing capacities on countering Violence against Women in Politics","38,000.00",0.00,"38,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-KOS_D_1.2,,"Outcome 1.2 All women and men in Kosovo, particularly young people, vulnerable groups, and displaced persons, increasingly achieve gender equality and claim their rights and fulfil civic responsibilities (UNSDCF Outcome 5)",,"556,052.00","557,054.51",0.00,"520,419.88",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Access to services, goods and resources,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","European Commission,UN Development Programme (UNDP)",
Output,XM-DAC-41146-KOS_D_1.2,KOS_D_1.2.1,,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW","247,340.00","248,342.76",0.00,"216,221.26",,,,,,,
Output,XM-DAC-41146-KOS_D_1.2,KOS_D_1.2.2,,"Women and girls from vulnerable groups have improved access to social, economic and health services.","308,712.00","308,711.75",0.25,"304,198.62",,,,,,,
