OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KOS_D_1.1,"Outcome 1.1 All women and men in Kosovo enjoy more accountable, effective, transparent, and gender-responsive institutions at all levels ensuring access to justice, equality and participation for all (KOS UNSDCF Outcome I)",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",,-,N/A
XM-DAC-41146-KOS_D_1.1,"Outcome 1.1 All women and men in Kosovo enjoy more accountable, effective, transparent, and gender-responsive institutions at all levels ensuring access to justice, equality and participation for all (KOS UNSDCF Outcome I)",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2022,-,4223
XM-DAC-41146-KOS_D_1.1,"Outcome 1.1 All women and men in Kosovo enjoy more accountable, effective, transparent, and gender-responsive institutions at all levels ensuring access to justice, equality and participation for all (KOS UNSDCF Outcome I)",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2023,-,-
XM-DAC-41146-KOS_D_1.1,"Outcome 1.1 All women and men in Kosovo enjoy more accountable, effective, transparent, and gender-responsive institutions at all levels ensuring access to justice, equality and participation for all (KOS UNSDCF Outcome I)",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2024,-,-
XM-DAC-41146-KOS_D_1.1,"Outcome 1.1 All women and men in Kosovo enjoy more accountable, effective, transparent, and gender-responsive institutions at all levels ensuring access to justice, equality and participation for all (KOS UNSDCF Outcome I)",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2025,-,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,0,N/A
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,2,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,0,N/A
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2010,1,N/A
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
