OFFICE,"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Afghanistan,Outcome,XM-DAC-41146-AFG_D_1.1,,"By the end of 2025, more people in Afghanistan, particularly the most marginalized, can equitably access essential services that meet minimum quality standards.",,"24,012,228.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","Capacity development  and technical assistance",,
,Output,XM-DAC-41146-AFG_D_1.1,AFG_D_1.1.1,,"Afghan women and girls’ survivors of violence and those at risk have access to quality and available EVAW/G services.","17,033,889.00",0.00,"17,033,889.00",0.00,,,,,,,
,Output,XM-DAC-41146-AFG_D_1.1,AFG_D_1.1.2,,"More women and girls benefit from humanitarian assistance interventions during and after crises","6,978,339.00",0.00,"6,978,339.00",0.00,,,,,,,
Afghanistan,Outcome,XM-DAC-41146-AFG_D_1.2,,"By the end of 2025, more people in Afghanistan will benefit from an increasingly stable, inclusive, and employment-rich economy, with greater equality of economic opportunities and more resilient livelihoods, increased food production, and improved natural resources management.",,"3,806,226.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment","Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Australia,Denmark,Finland,Iceland,MPTF - AFG Special Trust Fund,Norway,Sweden,UN Development Programme (UNDP),UN Women,World Food Programme (WFP)",
,Output,XM-DAC-41146-AFG_D_1.2,AFG_D_1.2.1,,"Afghan women have increased knowledge and capacities to benefit from livelihood opportunities, including through access to entrepreneurship skills, finance, and markets","2,202,647.00",0.00,"2,202,647.00",0.00,,,,,,,
,Output,XM-DAC-41146-AFG_D_1.2,AFG_D_1.2.2,,"Afghan women have enhanced access to employment opportunities in the private sector","1,603,579.00",0.00,"1,603,579.00",0.00,,,,,,,
Afghanistan,Outcome,XM-DAC-41146-AFG_D_1.3,,"By the end of 2025, more people in Afghanistan can participate in an increasingly socially cohesive, gender equal, and inclusive society, where the rule of law and human rights are progressively upheld, and more people can fully, equally, and safely participate in governance and decision-making.",,"11,837,375.00",0.00,0.00,0.00,Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Support functions","Australia,Denmark,Iceland,Norway,Sweden,UN Development Programme (UNDP),UN Women",
,Output,XM-DAC-41146-AFG_D_1.3,AFG_D_1.3.1,,"UN Women ACO effectively leads, coordinates, and promotes accountability for the implementation of gender equality commitments across the international community’s (UN system, Member States, and regional organizations) to ensures interventions and policies related to GEWE in Afghanistan are informed by the perspectives of Afghan women and girls, hence better able to respond to their needs.","609,979.00",0.00,"609,979.00",0.00,,,,,,,
,Output,XM-DAC-41146-AFG_D_1.3,AFG_D_1.3.2,,"Diverse Afghan women leaders, including women human rights defenders (WHRDs), business women and women's civil society leaders, are enabled and empowered to advocate for gender equality and women’s rights, women participation in economy in international and national policy forums.","3,139,365.00",0.00,"3,139,365.00",0.00,,,,,,,
,Output,XM-DAC-41146-AFG_D_1.3,AFG_D_1.3.3,,"Civil society organizations, institutions, community  leaders and other stakeholders benefit from knowledge on promotion of positive social norms, attitudes, and behaviors on gender equality and women empowerment at community, national and international level.","2,040,500.00",0.00,"2,040,500.00",0.00,,,,,,,
,Output,XM-DAC-41146-AFG_D_1.3,AFG_D_1.3.4,,"UN, Member States and regional organizations have access to gender-disaggregated data and gender analysis produced by UN Women in their policy, planning, and coordination frameworks to promote stronger accountability on gender equality and women empowerment.","585,729.00",0.00,"585,729.00",0.00,,,,,,,
,Output,XM-DAC-41146-AFG_D_1.3,AFG_D_1.3.5,,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society","5,461,802.00",0.00,"5,461,802.00",0.00,,,,,,,
Afghanistan,Outcome,XM-DAC-41146-AFG_O_1,,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,"1,284,013.00",0.00,0.00,0.00,Organizational,,"Principled performance",,"Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","Denmark,Finland,Norway,Sweden,UN Women","2025 - 453,724
2026 - 459,570
"
,Output,XM-DAC-41146-AFG_O_1,AFG_O_1.1,,"UN Women ACO operations integrates risk management, including security risk management","1,059,013.00",0.00,"1,059,013.00",0.00,,,,,,,
,Output,XM-DAC-41146-AFG_O_1,AFG_O_1.2,,"Oversight, accountability, and harmonization of business practices is ensured, including through financial monitoring, internal and partner audits","225,000.00",0.00,"225,000.00",0.00,,,,,,,
