OFFICE,"INCOME GROUP","SDGs IN UN WOMEN'S STRATEGIC NOTES","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,REGION,"TOTAL POPULATION","MALE POPULATION","FEMALE POPULATION","CURRENT UN WOMEN PLAN PERIOD","GENDER INEQUALITY INDEX","GINI INDEX","PALMA RATIO","LEAST DEVELOPED COUNTRY","GENDER DEVELOPMENT INDEX","INFORM INDEX"
Afghanistan,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","49,527,192.00","37,653,520.31","11,873,671.69","23,554,440.93","Asia and the Pacific",0,0,0,"2023 - 2025",0.67800,N/A,N/A,YES,0.68100,8.10000
Albania,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13","2,980,274.00","3,103,531.84",0.00,"3,097,799.08","Europe and Central Asia",0,0,0,"2022 - 2026",0.14400,30.80000,1.27,NO,1.00700,3.10000
"Americas & the Caribbean RO","UPPER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","11,442,111.00","11,102,102.65","340,008.35","10,050,357.32","Americas and the Caribbean",0,0,0,"2023 - 2025",0.39200,49.80000,3.12,NO,1.01700,3.90000
"Arab States RO","LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 11, Goal 16","10,574,562.00","10,106,718.40","467,843.60","9,056,665.49","Arab States",0,0,0,"2022 - 2025",0.44300,31.50000,1.23,NO,0.88200,4.70000
Argentina,"UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","2,175,912.00","1,834,658.57","341,253.43","1,319,805.74","Americas and the Caribbean",0,0,0,"2023 - 2025",0.28700,42.30000,2.01,NO,0.99700,2.90000
"Asia and the Pacific RO","UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","20,054,738.00","20,853,397.46",0.00,"18,225,807.66","Asia and the Pacific",0,0,0,"2023 - 2025",0.33300,35.00000,1.54,NO,1.01200,4.00000
Bangladesh,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","7,918,057.00","6,649,771.05","1,268,285.95","5,870,405.88","Asia and the Pacific",0,0,0,"2022 - 2026",0.53000,32.40000,1.28,YES,0.89800,5.50000
Bolivia,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","5,252,679.00","2,881,289.33","2,371,389.67","2,619,468.73","Americas and the Caribbean",0,0,0,"2023 - 2027",0.41800,43.60000,2.07,NO,0.96400,4.00000
"Bosnia and Herzegovina","UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 13, Goal 16","3,844,530.00","3,071,880.14","772,649.86","2,585,682.07","Europe and Central Asia",0,0,0,"2021 - 2025",0.13600,33.00000,1.27,NO,0.94000,3.50000
Brazil,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","4,266,921.00","3,890,397.13","376,523.87","3,879,247.82","Americas and the Caribbean",0,0,0,"2017 - 2023",0.39000,48.90000,2.92,NO,0.99400,4.50000
Burundi,"LOW INCOME","Goal 1, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","3,562,660.00","3,018,020.02","544,639.98","1,933,248.09","East and Southern Africa",0,0,0,"2019 - 2023",0.50500,38.60000,1.73,YES,0.93500,6.00000
Cambodia,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 11, Goal 13, Goal 16","837,248.00","936,324.01",0.00,"846,059.55","Asia and the Pacific",0,0,0,"2019 - 2023",0.46100,N/A,N/A,YES,0.92600,4.40000
Cameroon,"LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","7,821,606.00","4,377,146.51","3,444,459.49","2,733,371.37","West and Central Africa",0,0,0,"2022 - 2026",0.56500,46.60000,2.69,NO,0.88500,6.50000
Caribbean,"HIGH INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","13,057,128.00","11,765,248.21","1,291,879.79","7,963,536.46","Americas and the Caribbean",0,0,0,"2022 - 2026",0.26800,N/A,N/A,NO,1.03400,2.00000
"Central African Republic","LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13","5,213,101.00","4,139,159.54","1,073,941.46","3,468,569.71","West and Central Africa",0,0,0,"2023 - 2027",0.67200,56.20000,4.49,YES,0.81000,8.50000
Chile,"HIGH INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","3,474,778.00","3,182,259.69","292,518.31","2,688,592.97","Americas and the Caribbean",0,0,0,"2023 - 2023",0.18700,44.90000,2.55,NO,0.96700,3.40000
China,"UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","3,256,421.00","2,861,388.81","395,032.19","2,768,027.26","Asia and the Pacific",0,0,0,"2021 - 2025",0.19200,38.20000,3.86,NO,0.98400,3.70000
