OFFICE,"INCOME GROUP","SDGs IN UN WOMEN'S STRATEGIC NOTES","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,REGION,"TOTAL POPULATION","MALE POPULATION","FEMALE POPULATION","CURRENT UN WOMEN PLAN PERIOD","GENDER INEQUALITY INDEX","GINI INDEX","PALMA RATIO","LEAST DEVELOPED COUNTRY","GENDER DEVELOPMENT INDEX","INFORM INDEX"
Albania,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13","2,980,274.00","3,103,531.84",0.00,"3,097,799.08","Europe and Central Asia",0,0,0,"2022 - 2026",0.14400,30.80000,1.27,NO,1.00700,3.10000
"Arab States RO","LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 11, Goal 16","10,574,562.00","10,106,718.40","467,843.60","9,056,665.49","Arab States",0,0,0,"2022 - 2025",0.44300,31.50000,1.23,NO,0.88200,4.70000
Bangladesh,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","7,918,057.00","6,649,771.05","1,268,285.95","5,870,405.88","Asia and the Pacific",0,0,0,"2022 - 2026",0.53000,32.40000,1.28,YES,0.89800,5.50000
"Bosnia and Herzegovina","UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 13, Goal 16","3,844,530.00","3,071,880.14","772,649.86","2,585,682.07","Europe and Central Asia",0,0,0,"2021 - 2025",0.13600,33.00000,1.27,NO,0.94000,3.50000
Cameroon,"LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","7,821,606.00","4,377,146.51","3,444,459.49","2,733,371.37","West and Central Africa",0,0,0,"2022 - 2026",0.56500,46.60000,2.69,NO,0.88500,6.50000
Caribbean,"HIGH INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","13,057,128.00","11,765,248.21","1,291,879.79","7,963,536.46","Americas and the Caribbean",0,0,0,"2022 - 2026",0.26800,N/A,N/A,NO,1.03400,2.00000
Colombia,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 16, Goal 17","16,088,027.00","16,188,964.20",0.00,"13,457,976.55","Americas and the Caribbean",0,0,0,"2022 - 2024",0.42400,54.20000,3.28,NO,0.98400,5.40000
"Côte d'Ivoire","LOWER-MIDDLE INCOME","Goal 1, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","3,337,277.00","2,578,654.72","758,622.28","2,232,186.18","West and Central Africa",0,0,0,"2021 - 2025",0.61300,37.20000,2.01,NO,0.88700,4.50000
"Democratic Republic of the Congo","LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 16, Goal 17","10,702,253.00","10,640,238.48","62,014.52","8,255,154.87","West and Central Africa",0,0,0,"2021 - 2024",0.60100,42.10000,2.07,NO,0.88500,7.60000
"East & Southern Africa RO","LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 17","9,890,105.00","10,416,525.28",0.00,"7,428,529.75","East and Southern Africa",0,0,0,"2022 - 2025",0.50600,40.80000,1.92,NO,0.94100,6.70000
"El Salvador","LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 16","2,922,950.00","1,865,098.28","1,057,851.72","1,322,263.95","Americas and the Caribbean",0,0,0,"2022 - 2026",0.37600,38.80000,1.72,NO,0.96400,4.30000
Ethiopia,"LOW INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 13, Goal 17","14,399,470.00","11,830,305.20","2,569,164.80","10,080,699.91","East and Southern Africa",0,0,0,"2022 - 2025",0.52000,35.00000,1.47,YES,0.92100,7.00000
"Europe & Central Asia RO","UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 16, Goal 17","10,220,215.00","7,857,257.19","2,362,957.81","7,443,984.51","Europe and Central Asia",0,0,0,"2022 - 2025",0.27200,41.90000,N/A,NO,0.93700,4.70000
Georgia,"UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","7,018,537.00","7,618,957.68",0.00,"7,352,278.52","Europe and Central Asia",0,0,0,"2021 - 2025",0.28000,34.50000,1.53,NO,1.00700,3.40000
Guatemala,"UPPER-MIDDLE INCOME","Goal 1, Goal 5, Goal 11, Goal 13, Goal 16","5,495,738.00","3,709,032.25","1,786,705.75","2,086,014.67","Americas and the Caribbean",0,0,0,"2022 - 2025",0.48100,48.30000,2.91,NO,0.91700,5.10000
Honduras,"LOWER-MIDDLE INCOME","Goal 1, Goal 5, Goal 11, Goal 13, Goal 16","3,601,457.00","2,281,197.68","1,320,259.32","1,965,844.94","Americas and the Caribbean",0,0,0,"2022 - 2025",0.43100,48.20000,3.76,NO,0.96000,5.10000
Indonesia,"LOWER-MIDDLE INCOME","Goal 5, Goal 11, Goal 16","6,341,146.00","4,047,091.24","2,294,054.76","3,943,139.81","Asia and the Pacific",0,0,0,"2021 - 2025",0.44400,37.90000,1.77,NO,0.94100,4.60000
Iraq,"UPPER-MIDDLE INCOME","Goal 1, Goal 5, Goal 8, Goal 11, Goal 16","16,139,232.00","7,868,998.17","8,270,233.83","5,334,314.11","Arab States",0,0,0,"2022 - 2024",0.55800,29.50000,1.08,NO,0.80300,6.60000
Kazakhstan,"UPPER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 16","3,116,724.00","2,505,437.87","611,286.13","2,401,448.81","Europe and Central Asia",0,0,0,"2022 - 2025",0.16100,27.80000,0.98,NO,0.99800,1.80000
