"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","10,800.62"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","1,034,999.29"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","559,396.29"
"United Nations organization","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","41,015.62"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","2,329.68"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Women’s voice, leadership and agency","492,870.53"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Women’s voice, leadership and agency","19,290.90"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Women’s voice, leadership and agency","207,739.64"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Women’s voice, leadership and agency","73,696.17"
"International NGOs","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","25,707.97"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","554,837.50"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","426,022.17"
"United Nations organization","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","4,082.80"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","1,033,520.10"
"OECD-DAC donors","Arab States","Governance and participation in public life","Women’s voice, leadership and agency","299,741.51"
"United Nations pooled funds","Arab States","Governance and participation in public life","Women’s voice, leadership and agency","-7,450.25"
"UN Women regular resources","Arab States","Ending violence against women","Women’s voice, leadership and agency","83,673.19"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","4,158,490.90"
"Private sector","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","14,647.01"
"UN Women regular resources","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","163,169.56"
"United Nations organizations","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","34,212.18"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","806,259.54"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","588,327.59"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","93,651.89"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","116,074.42"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","23,357.10"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","45,736.31"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","3,046.47"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","455,672.99"
"Private sector","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","3,704.39"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","24,010.20"
"United Nations organization","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","2,107.80"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","38,739.16"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","520,578.92"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Women’s voice, leadership and agency","929,771.27"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","3,600.00"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","3,198,735.64"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","160,858.14"
"United Nations organization","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","3,762.51"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","78,868.96"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","90,011.07"
Foundations,"East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","91,956.67"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","2,957,552.69"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","561,817.53"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","72,791.53"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","499,795.90"
"National Committees","East and Southern Africa","Women’s economic empowerment","Women’s voice, leadership and agency","397,029.80"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Women’s voice, leadership and agency","214,704.26"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Women’s voice, leadership and agency","60,518.95"
