OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,YEM_D_4.1A,"Percentage of women on official committees and advisory bodies to the track I negotiating table",2019,0,N/A
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,YEM_D_4.1A,"Percentage of women on official committees and advisory bodies to the track I negotiating table",2018,-,04
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,YEM_D_4.1A,"Percentage of women on official committees and advisory bodies to the track I negotiating table",2019,3,0
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,YEM_D_4.1A,"Percentage of women on official committees and advisory bodies to the track I negotiating table",2020,0,0
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,YEM_D_4.1A,"Percentage of women on official committees and advisory bodies to the track I negotiating table",2021,-,0
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,YEM_D_4.1A,"Percentage of women on official committees and advisory bodies to the track I negotiating table",2022,-,2
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,YEM_D_4.1B,"#Policy paper detailing gender and youth related issues for draft peace agreement/ceasefire",2018,0,N/A
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,YEM_D_4.1B,"#Policy paper detailing gender and youth related issues for draft peace agreement/ceasefire",2019,1,1
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,YEM_D_4.1B,"#Policy paper detailing gender and youth related issues for draft peace agreement/ceasefire",2020,0,5
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,YEM_D_4.1B,"#Policy paper detailing gender and youth related issues for draft peace agreement/ceasefire",2021,-,3
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,YEM_D_4.1B,"#Policy paper detailing gender and youth related issues for draft peace agreement/ceasefire",2022,-,1
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,False
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",,-,N/A
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2018,-,5
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2019,-,144
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2020,-,9
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2021,-,7
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",,-,N/A
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2018,-,-
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2019,-,-
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2020,-,-
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2021,-,-
