OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,95%,N/A
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,95,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,95%,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,95%,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,85%,N/A
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,85,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,95%,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,95%,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,88%,N/A
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,88,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,95%,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,95%,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1A,"Timely donor reporting",2017,"Less than 60% time compliant",N/A
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1A,"Timely donor reporting",2022,39,6
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1A,"Timely donor reporting",2023,45,13
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1A,"Timely donor reporting",2024,53,
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1B,"Number of structured dialogue on financing with respective donors at country level",2017,15,N/A
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1B,"Number of structured dialogue on financing with respective donors at country level",2023,-,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1B,"Number of structured dialogue on financing with respective donors at country level",2024,-,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1C,"% non-core budget mobilized",2017,"70% in 2016 for 2017",N/A
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1C,"% non-core budget mobilized",2022,89,80
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1C,"% non-core budget mobilized",2023,94,10
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1C,"% non-core budget mobilized",2024,95,
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1D,"Timely delivery and performance in COAT",2017,"Less than 50% by 3rd quarter of 2017",N/A
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1D,"Timely delivery and performance in COAT",2023,-,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1D,"Timely delivery and performance in COAT",2024,-,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1E,"Percentage of audit recommendations implemented",2018,75%,N/A
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1E,"Percentage of audit recommendations implemented",2023,-,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1E,"Percentage of audit recommendations implemented",2024,-,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1F,"Percentage of office's compliance with the UN Security Risk Management requirements",2018,90%,N/A
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1F,"Percentage of office's compliance with the UN Security Risk Management requirements",2022,96,90
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1F,"Percentage of office's compliance with the UN Security Risk Management requirements",2023,98,5
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1F,"Percentage of office's compliance with the UN Security Risk Management requirements",2024,98,
