"SP Framework ID","SP Result Code","SP Result Indicator Code","SP Result Indicator Portal Code","SP Result Indicator Portal Statement",SP_General_footnote
4,SP_D_0.7,SP_D_0.7.1,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",
4,SP_D_0.7,SP_D_0.7.2,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",
4,SP_D_0.7,SP_D_0.7.3,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",
4,SP_D_0.7,SP_D_0.7.4,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",
4,SP_D_0.7,SP_D_0.7.5,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120)
that show progress (Desk Review)",
4,SP_D_0.7,SP_D_0.7.6,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",
4,SP_D_0.7,SP_D_0.7.7,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",
4,SP_D_0.7,SP_D_0.7.8,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",
4,SP_D_0.7,SP_D_0.7.9,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review) ",
4,SP_D_0.7.1,SP_D_0.7.a,SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",
4,SP_D_0.7.1,SP_D_0.7.c,SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",
4,SP_D_0.7.1,SP_D_0.7.d,SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",
4,SP_D_0.7.1,SP_D_0.7.e,SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",https://gendercoordinationandmainstreaming.unwomen.org/building-block/gender-equality-marker#navigation-content-3
4,SP_D_0.7.1,SP_D_0.7.f,SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",https://gendercoordinationandmainstreaming.unwomen.org/building-block/gender-equality-marker
4,SP_D_0.7.1,SP_D_0.7.g,SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)","No milestones or targets are currently set, in line with discussions with DCO and DESA in the context of the corresponding QCPR indicator."
4,SP_D_0.7.1,SP_D_0.7.h,SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",
