OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,FALSE
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,FALSE
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,1
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,-
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,1
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,2
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or  stateless] in leadership/management structures (Desk Review)",2023,"[17-25 years]: 0% More than 25 years: 0%",N/A
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or  stateless] in leadership/management structures (Desk Review)",2022,-,-
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or  stateless] in leadership/management structures (Desk Review)",2023,-,-
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or  stateless] in leadership/management structures (Desk Review)",2024,"[17-25 years] : 20% More than 25 years: 30%",-
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or  stateless] in leadership/management structures (Desk Review)",2025,"[17-25 years]: 30% More than 25 years: 40%",-
XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",,-,N/A
