OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,,BDI_D_4.2A,"Number of communities and media houses implementing strategies to eliminate gender stereotypes and negative social norms",2019,13,N/A
XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,,BDI_D_4.2A,"Number of communities and media houses implementing strategies to eliminate gender stereotypes and negative social norms",2019,13,11
XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,,BDI_D_4.2A,"Number of communities and media houses implementing strategies to eliminate gender stereotypes and negative social norms",2020,29,16
XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,,BDI_D_4.2A,"Number of communities and media houses implementing strategies to eliminate gender stereotypes and negative social norms",2021,27,134
XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,,BDI_D_4.2A,"Number of communities and media houses implementing strategies to eliminate gender stereotypes and negative social norms",2022,-,11
XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,,BDI_D_4.2A,"Number of communities and media houses implementing strategies to eliminate gender stereotypes and negative social norms",2023,-,13
XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,,BDI_D_4.2B,"% of VAW victims and survivors using coordinated EVAW referral mechanisms",2020,30,N/A
XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,,BDI_D_4.2B,"% of VAW victims and survivors using coordinated EVAW referral mechanisms",2019,29,0
XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,,BDI_D_4.2B,"% of VAW victims and survivors using coordinated EVAW referral mechanisms",2020,30,40
XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,,BDI_D_4.2B,"% of VAW victims and survivors using coordinated EVAW referral mechanisms",2021,35,16.30%
XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,,BDI_D_4.2B,"% of VAW victims and survivors using coordinated EVAW referral mechanisms",2022,-,36
XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,,BDI_D_4.2B,"% of VAW victims and survivors using coordinated EVAW referral mechanisms",2023,60,28
XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,0
XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,"not valued"
XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
