OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1A,"Women smallholder farmers in the Caribbean report increased access to resources",2020,0,N/A
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1A,"Women smallholder farmers in the Caribbean report increased access to resources",2022,-,0
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1A,"Women smallholder farmers in the Caribbean report increased access to resources",2023,-,0
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1A,"Women smallholder farmers in the Caribbean report increased access to resources",2024,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1A,"Women smallholder farmers in the Caribbean report increased access to resources",2025,25%,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1A,"Women smallholder farmers in the Caribbean report increased access to resources",2026,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1B,"Increased and sustainable financing for GEWE in the Caribbean",2022,TBC,N/A
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1B,"Increased and sustainable financing for GEWE in the Caribbean",2022,-,0
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1B,"Increased and sustainable financing for GEWE in the Caribbean",2023,-,0
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1B,"Increased and sustainable financing for GEWE in the Caribbean",2024,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1B,"Increased and sustainable financing for GEWE in the Caribbean",2025,25,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1B,"Increased and sustainable financing for GEWE in the Caribbean",2026,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,No,N/A
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,-,FALSE
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,TRUE
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2026,No,-
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,No,N/A
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,FALSE
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,FALSE
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2026,No,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2A,"Spotlight Indicator 1.1 Proportion of target countries with laws and policies on VAWG, including family violence, that adequately respond to the rights of all women and girls, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2019,2,N/A
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2A,"Spotlight Indicator 1.1 Proportion of target countries with laws and policies on VAWG, including family violence, that adequately respond to the rights of all women and girls, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2022,100,3
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2A,"Spotlight Indicator 1.1 Proportion of target countries with laws and policies on VAWG, including family violence, that adequately respond to the rights of all women and girls, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2023,-,4
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2A,"Spotlight Indicator 1.1 Proportion of target countries with laws and policies on VAWG, including family violence, that adequately respond to the rights of all women and girls, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2024,-,-
