"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-BIH_D_1.1,,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,"712,564.00","751,092.00",0.00,"672,095.67",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Financing for gender equality,Women’s voice, leadership and agency,Gender statistics,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Austria,European Commission,Multi-Partner Trust Fund Office,Sweden,UN Development Programme (UNDP),UN Women","2025 - 780,000
"
Output,XM-DAC-41146-BIH_D_1.1,BIH_D_1.1.2,,"Relevant institutions in BiH have increased capacities which ensures that gender-responsive policy making, budgeting and integration of EU gender equality and women’s empowerment commitments are implemented across sectors.","614,137.00","642,324.91",0.00,"586,620.82",,,,,,,
Output,XM-DAC-41146-BIH_D_1.1,BIH_D_1.1.5,,"Government institutions and selected CSOs have increased capacities and strengthened collaboration to implement and monitor implementation of international and national normative commitments","83,977.00","91,617.09",0.00,"79,759.82",,,,,,,
Output,XM-DAC-41146-BIH_D_1.1,BIH_D_1.1.6,,"UN Women effectively leads, coordinates and promotes accountability for the implementation of GEWE commitments","14,450.00","17,150.00",0.00,"5,715.03",,,,,,,
Outcome,XM-DAC-41146-BIH_D_2.1,,"By 2025, people benefit from resilient, inclusive and sustainable growth ensured by the convergence of economic development and management of environment and cultural resources",,"374,558.00","584,317.02",0.00,"318,186.83",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Sweden,UN Children's Fund (UNICEF),UN Development Programme (UNDP),United Kingdom","2025 - 2,580,000
"
Output,XM-DAC-41146-BIH_D_2.1,BIH_D_2.1.1,,"Governments have improved capacities to promote employment policies that enhance women's access to decent work and promote income security","218,634.00","335,538.12",0.00,"196,384.36",,,,,,,
Output,XM-DAC-41146-BIH_D_2.1,BIH_D_2.1.2,,"Women owned businesses and women entrepreneurs have strengthened capacities and resilience","155,924.00","248,778.90",0.00,"121,802.47",,,,,,,
Outcome,XM-DAC-41146-BIH_D_3.3,,"By 2025, people have access to better quality and inclusive health and social protection systems",,"1,005,260.00","1,022,411.91",0.00,"965,445.49",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","European Commission,Sweden","2025 - 900,000
"
Output,XM-DAC-41146-BIH_D_3.3,BIH_D_3.3.1,,"Legislators and institutions have capacities to incorporate the highest level of international standards on EVAW in legislation, policies and budgets","300,934.00","301,714.22",0.00,"296,289.57",,,,,,,
Output,XM-DAC-41146-BIH_D_3.3,BIH_D_3.3.2,,"Women, girls, men and boys at community and individual level able to mobilize actors, resources and capacities to create an environment for zero tolerance to violence","325,805.00","249,220.00","76,585.00","237,694.42",,,,,,,
Output,XM-DAC-41146-BIH_D_3.3,BIH_D_3.3.3,,"General and specialist service providers have the capacity to deliver quality, accessible and survivor-centered services","128,755.00","216,259.89",0.00,"188,945.82",,,,,,,
Output,XM-DAC-41146-BIH_D_3.3,BIH_D_3.3.6,,"Women and girls (including those from disadvantaged groups) who have experienced discrimination or violence are empowered to advocate for and use available, accessible and quality services","249,766.00","255,217.80",0.00,"242,515.68",,,,,,,
