Contributor,Regular,Other,Assessed,Total
Sweden,"15,417,823","37,715,822",0,"53,133,645"
"Multi-Partner Trust Fund Office",0,"46,967,089",0,"46,967,089"
"United States of America","10,000,000","36,419,970",0,"46,419,970"
Finland,"19,722,815","11,597,595",0,"31,320,410"
Norway,"10,237,828","19,625,144",0,"29,862,972"
Germany,"18,727,241","7,671,041",0,"26,398,282"
"European Commission",0,"25,480,363",0,"25,480,363"
Switzerland,"16,666,667","8,431,251",0,"25,097,918"
"European Commission - Spotlight",0,"23,009,440",0,"23,009,440"
Australia,"5,598,051","14,439,305",0,"20,037,356"
Canada,"4,783,221","11,642,953",0,"16,426,174"
Denmark,"11,002,148","4,199,033",0,"15,201,182"
Japan,"4,531,174","9,833,626",0,"14,364,800"
"Republic of Korea (the)","2,361,480","10,121,669",0,"12,483,148"
"Netherlands (the)","4,136,505","8,329,776",0,"12,466,280"
"Peacebuilding Fund",0,"11,408,693",0,"11,408,693"
France,"4,070,107","6,085,173",0,"10,155,280"
"United Nations",0,0,"9,391,686","9,391,686"
"Bill & Melinda Gates Foundation",0,"8,003,986",0,"8,003,986"
"UN Development Programme (UNDP)",0,"7,719,797",0,"7,719,797"
