OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-COL_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-COL_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,-,-
XM-DAC-41146-COL_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-COL_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-COL_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-COL_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-COL_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-COL_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-COL_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",,-,N/A
XM-DAC-41146-COL_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2022,-,-
XM-DAC-41146-COL_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2023,-,-
XM-DAC-41146-COL_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2024,-,-
