OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2021,1,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,1,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,0,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,0
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,1,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2021,Yes,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,-,FALSE
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,TRUE
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,Yes,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,3.3,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,3.3
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,5.8
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
