OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.",,,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",,-,N/A
XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.",,,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",2022,-,-
XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.",,,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",2023,-,-
XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.",,,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",2024,-,-
XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.",,,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",2025,-,-
XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",,-,N/A
XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2022,-,-
XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2023,-,-
XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2024,-,-
XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2025,-,-
XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
