OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,BIH_D_1.1A,"Number of central and local level strategic planning and budget documents reflect gender equality concerns",2020,5,N/A
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,BIH_D_1.1A,"Number of central and local level strategic planning and budget documents reflect gender equality concerns",2021,-,0
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,BIH_D_1.1A,"Number of central and local level strategic planning and budget documents reflect gender equality concerns",2022,-,0
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,BIH_D_1.1A,"Number of central and local level strategic planning and budget documents reflect gender equality concerns",2023,-,0
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,BIH_D_1.1A,"Number of central and local level strategic planning and budget documents reflect gender equality concerns",2024,-,-
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,BIH_D_1.1A,"Number of central and local level strategic planning and budget documents reflect gender equality concerns",2025,15,-
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,BIH_D_1.1B,"SDG 5.c.1. Average status of systems to track and make public allocations for gender equality and women’s empowerment in BiH",2020,partially,N/A
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,BIH_D_1.1B,"SDG 5.c.1. Average status of systems to track and make public allocations for gender equality and women’s empowerment in BiH",2021,-,FALSE
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,BIH_D_1.1B,"SDG 5.c.1. Average status of systems to track and make public allocations for gender equality and women’s empowerment in BiH",2024,yes,-
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,BIH_D_1.1B,"SDG 5.c.1. Average status of systems to track and make public allocations for gender equality and women’s empowerment in BiH",2025,-,-
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,BIH_D_1.1C,"% of annual budget allocation to Gender Equality in BiH as a result of gender responsive budgeting work",2020,2,N/A
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,BIH_D_1.1C,"% of annual budget allocation to Gender Equality in BiH as a result of gender responsive budgeting work",2021,-,4
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,BIH_D_1.1C,"% of annual budget allocation to Gender Equality in BiH as a result of gender responsive budgeting work",2022,-,4.5
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,BIH_D_1.1C,"% of annual budget allocation to Gender Equality in BiH as a result of gender responsive budgeting work",2023,-,4.5
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,BIH_D_1.1C,"% of annual budget allocation to Gender Equality in BiH as a result of gender responsive budgeting work",2024,7,-
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,BIH_D_1.1C,"% of annual budget allocation to Gender Equality in BiH as a result of gender responsive budgeting work",2025,-,-
XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",,-,N/A
